"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185099"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581909"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185190"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470917"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470921"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30314524"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605845"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29663291"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28320055"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27240091"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23625063"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755510"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19890694"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21764790"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24838938"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32060757"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887481"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8619928"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918764"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751098"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21422910"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17304234"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21472111"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23608109"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28739746"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27918777"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22966373"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29786108"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25871332"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561763"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376140"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633338"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31018252"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25605628"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21168199"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836471"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31535301"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042966"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24793816"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847462"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633365"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20431729"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27637832"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31301962"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329124"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29863955"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29963134"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29607190"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8028037"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042954"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22042947"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160101"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28693801"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17786302"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10878546"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180113"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12454110"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30203099"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31138725"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23972657"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32542414"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26882063"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404902"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24043745"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24656602"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18695138"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32030673"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21340666"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17909199"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23736741"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21340668"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330359"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28741059"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825569"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20159816"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27528730"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30661655"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12727920"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9713300"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8541117"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684283"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23827380"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25185971"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21424128"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20180029"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29034543"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757801"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29962814"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550820"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8640769"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15023013"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24657498"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664468"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664469"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664467"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25642339"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21684205"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26406148"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29205310"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19636328"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31558974"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16963731"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908981"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33635904"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990854"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493058"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31825192"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28934000"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25227602"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432108"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21490451"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18694565"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28425270"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20160637"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32698781"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776351"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13032504"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26787231"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18439605"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15117980"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31757656"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28376764"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16688843"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30264329"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653228"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24515655"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918288"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20490982"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23788041"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28779261"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20369048"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30641964"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7436184"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118125"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21879261"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27571927"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31205501"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16368871"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22669398"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27313067"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28799004"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231933"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18440592"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30477458"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28891423"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24244671"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32346056"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28542982"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304886"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282542"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19139439"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21282537"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9093725"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385993"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28662341"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16794637"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31461750"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617522"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27776843"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32441892"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6176313"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061272"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29622466"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061330"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17085673"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524924"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18391599"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25786580"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29409051"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30196908"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2702835"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24916147"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32595996"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30662521"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31559344"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32861308"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798449"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30627987"
"http://purl.jp/bio/10/colil/id/25240821","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14520526"
