"subject","predicate","object"
"nodeID://b187015248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10969769"
"nodeID://b187015249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2155924"
"nodeID://b187015250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2543070"
"nodeID://b187015251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2981112"
"nodeID://b187015252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18281485"
"nodeID://b187015253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7515384"
"nodeID://b187015254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b187015255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30232144"
"nodeID://b187015256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32681950"
"nodeID://b187015257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9592177"
"nodeID://b187015258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2317825"
"nodeID://b187015259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10609655"
"nodeID://b187015260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23921081"
"nodeID://b187015261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11038041"
"nodeID://b187015262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187015262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187015262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18953175"
