"subject","predicate","object"
"nodeID://b342723100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15820306"
"nodeID://b342723101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20384626"
"nodeID://b342723102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15637054"
"nodeID://b342723103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22334592"
"nodeID://b342723104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17927860"
"nodeID://b342723105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23746838"
"nodeID://b342723106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24793594"
"nodeID://b342723107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20395504"
"nodeID://b342723108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9160753"
"nodeID://b342723109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14695137"
"nodeID://b342723110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15857802"
"nodeID://b342723111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21673052"
"nodeID://b342723112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21919647"
"nodeID://b342723113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16678129"
"nodeID://b342723114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19406933"
"nodeID://b342723115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21953712"
"nodeID://b342723116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23013401"
"nodeID://b342723117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18171990"
"nodeID://b342723118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15372072"
"nodeID://b342723119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024108"
"nodeID://b342723120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23028678"
"nodeID://b342723121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25193278"
"nodeID://b342723122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b342723122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b342723122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23110215"
