"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676474"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676475"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676476"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676477"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676478"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676479"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676464"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676465"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676466"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676467"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676468"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676469"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676470"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676471"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676456"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676457"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676458"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676459"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676460"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676461"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676462"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676463"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676448"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676449"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676450"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676451"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676452"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676453"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676454"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676455"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676440"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676441"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676442"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676443"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676444"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676445"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676446"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676447"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676432"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676433"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676434"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676435"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676436"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676437"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676438"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676439"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676424"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676425"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676426"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676427"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676428"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676429"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676430"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676431"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676416"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676417"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676418"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676419"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676420"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676421"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676422"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676423"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676344"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676345"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676346"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676347"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676348"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676349"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676350"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676351"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676339"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676340"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676341"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676342"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676343"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676512"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676513"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676514"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676515"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676516"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676517"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676504"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676505"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676506"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676507"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676508"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676509"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676510"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676511"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676496"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676497"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676498"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676499"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676500"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676501"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676502"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676503"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676488"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676489"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676490"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676491"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676492"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676493"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676494"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676495"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676480"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676481"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676482"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676483"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676484"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676485"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676486"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676487"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676408"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676409"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676410"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676411"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676412"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676413"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676414"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676415"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676400"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676401"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676402"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676403"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676404"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676405"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676406"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676407"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676392"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676393"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676394"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676395"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676396"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676397"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676398"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676399"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676384"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676385"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676386"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676387"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676388"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676389"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676390"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676391"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676376"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676377"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676378"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676379"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676380"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676381"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676382"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676383"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676368"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676369"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676370"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676371"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676372"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676373"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676374"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676375"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676360"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676361"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676362"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676363"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676364"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676365"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676366"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676367"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676352"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676353"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676354"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676355"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676356"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676357"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676358"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676359"
"http://purl.jp/bio/10/colil/id/20647470","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b438676472"
"nodeID://b438676339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438676339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",15
"nodeID://b438676339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17448990"
"nodeID://b438676340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438676340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b438676340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813265"
"nodeID://b438676341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438676341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b438676341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16311335"
"nodeID://b438676342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b438676342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b438676342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14588243"
