"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813995"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814004"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814005"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814006"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814007"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814000"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814001"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814002"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814003"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814012"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814013"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814014"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814015"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814008"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814009"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814010"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814011"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813956"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813957"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813958"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813959"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813952"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813953"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813954"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813955"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813964"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813965"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813966"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813967"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813960"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813961"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813962"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813963"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813972"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813973"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813974"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813975"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813968"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813969"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813970"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813971"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813980"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813981"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813982"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813983"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813976"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813977"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813978"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421813979"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814052"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814053"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814054"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814055"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814048"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814049"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814050"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814051"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814060"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814061"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814062"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814063"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814056"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814057"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814058"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814059"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814068"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814069"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814070"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814071"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814064"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814065"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814066"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814067"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814076"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814077"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814078"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814079"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814072"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814073"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814074"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814075"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814020"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814021"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814022"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814023"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814016"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814017"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814018"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814019"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814028"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814029"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814030"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814031"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814024"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814025"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814026"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814027"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814036"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814037"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814038"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814039"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814032"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814033"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814034"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814035"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814044"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814045"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814046"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814047"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814040"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814041"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814042"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814043"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814116"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814117"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814118"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814119"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814112"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814113"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814114"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814115"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814124"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814125"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814126"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814127"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814120"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814121"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814122"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814123"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814132"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814133"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814134"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814128"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814129"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814130"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814131"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814084"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814085"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814086"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814087"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814080"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814081"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814082"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814083"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814092"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814093"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814094"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814095"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814088"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814089"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814090"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814091"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814100"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814101"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814102"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814103"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814096"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814097"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814098"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814099"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814108"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814109"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814110"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814111"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814104"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814105"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814106"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b421814107"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.jp/bio/10/colil/ontology/201303#pmcid","PMC0"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/ontology/bibo/doi","10.1084%2Fjem.20091430"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/spar/doco/contains","nodeID://b6703620"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/spar/doco/contains","nodeID://b6703607"
"http://purl.jp/bio/10/colil/id/20038597","http://purl.org/spar/doco/contains","nodeID://b6703601"
"nodeID://b6703601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b6703601","http://purl.org/dc/elements/1.1/title","materials and methods"
"nodeID://b6703601","http://purl.org/spar/doco/contains","nodeID://b6703602"
"nodeID://b6703601","http://purl.org/spar/doco/contains","nodeID://b6703603"
"nodeID://b6703601","http://purl.org/spar/doco/contains","nodeID://b6703604"
"nodeID://b6703601","http://purl.org/spar/doco/contains","nodeID://b6703605"
"nodeID://b6703601","http://purl.org/spar/doco/contains","nodeID://b6703606"
"nodeID://b6703602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703602","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice with deletions of p110γ, 110δ, p101, and CXCR4 have been described previously (Tachibana et al., >>1998<<; Webb et al., 2005; Suire et al., 2006). Mice were on 129/B6 mixed backgrounds and 5–13 wk of age, except CXCR4-deficient mice which were on a B6 background and analyzed at embryonic day 17.5."
"nodeID://b6703602","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/9634237"
"nodeID://b6703603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703603","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice with deletions of p110γ, 110δ, p101, and CXCR4 have been described previously (Tachibana et al., 1998; Webb et al., >>2005<<; Suire et al., 2006). Mice were on 129/B6 mixed backgrounds and 5–13 wk of age, except CXCR4-deficient mice which were on a B6 background and analyzed at embryonic day 17.5."
"nodeID://b6703603","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16116162"
"nodeID://b6703604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b6703604","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mice with deletions of p110γ, 110δ, p101, and CXCR4 have been described previously (Tachibana et al., 1998; Webb et al., 2005; Suire et al., >>2006<<). Mice were on 129/B6 mixed backgrounds and 5–13 wk of age, except CXCR4-deficient mice which were on a B6 background and analyzed at embryonic day 17.5."
"nodeID://b6703604","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17041586"
"nodeID://b6703605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
