"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903003"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902996"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902997"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902998"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902999"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902992"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902993"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902994"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192902995"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903020"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903021"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903022"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903023"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903016"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903017"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903018"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903019"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903012"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903013"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903014"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903015"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903008"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903009"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903010"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903011"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903036"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903037"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903038"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903039"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903032"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903033"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903034"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903035"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903028"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903029"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903030"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903031"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903024"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903025"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903026"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903027"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903040"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903041"
"http://purl.jp/bio/10/colil/id/7690752","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192903042"
"nodeID://b192902930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192902930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9430587"
"nodeID://b192902931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902931","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b192902931","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7507494"
"nodeID://b192902932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902932","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b192902932","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18574027"
"nodeID://b192902933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902933","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192902933","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19962669"
"nodeID://b192902934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902934","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b192902934","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7535098"
"nodeID://b192902935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902935","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192902935","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12053175"
"nodeID://b192902936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902936","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192902936","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17015452"
"nodeID://b192902937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902937","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192902937","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20378772"
"nodeID://b192902938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902938","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192902938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10676659"
"nodeID://b192902939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902939","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b192902939","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19805273"
"nodeID://b192902940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902940","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192902940","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9634769"
"nodeID://b192902941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902941","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192902941","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23151901"
"nodeID://b192902942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902942","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192902942","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4001944"
"nodeID://b192902943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902943","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192902943","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1438188"
"nodeID://b192902944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902944","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b192902944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4938153"
"nodeID://b192902945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11830545"
"nodeID://b192902946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11157481"
"nodeID://b192902947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7512751"
"nodeID://b192902948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17635147"
"nodeID://b192902949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19179306"
"nodeID://b192902950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902950","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902950","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10470080"
"nodeID://b192902951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902951","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902951","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9529250"
"nodeID://b192902952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902952","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902952","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11832452"
"nodeID://b192902953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902953","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902953","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7528107"
"nodeID://b192902954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902954","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902954","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18757437"
"nodeID://b192902955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902955","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902955","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7491498"
"nodeID://b192902956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902956","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902956","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9181576"
"nodeID://b192902957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902957","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902957","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8598934"
"nodeID://b192902958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902958","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902958","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21282473"
"nodeID://b192902959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902959","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902959","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197262"
"nodeID://b192902960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902960","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902960","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941833"
"nodeID://b192902961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902961","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b192902961","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18829396"
"nodeID://b192902962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902962","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902962","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21042706"
"nodeID://b192902963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902963","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902963","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32572197"
"nodeID://b192902964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902964","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902964","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12372830"
"nodeID://b192902965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902965","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902965","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22550056"
"nodeID://b192902966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902966","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902966","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25997964"
"nodeID://b192902967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902967","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902967","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510161"
"nodeID://b192902968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902968","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902968","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26310827"
"nodeID://b192902969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902969","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902969","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7681432"
"nodeID://b192902970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902970","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902970","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16585203"
"nodeID://b192902971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902971","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902971","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21685903"
"nodeID://b192902972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902972","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902972","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21251820"
"nodeID://b192902973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902973","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27738341"
"nodeID://b192902974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902974","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902974","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1696028"
"nodeID://b192902975","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902975","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902975","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2450101"
"nodeID://b192902976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902976","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902976","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11062439"
"nodeID://b192902977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902977","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902977","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12235356"
"nodeID://b192902978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902978","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902978","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21063027"
"nodeID://b192902979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902979","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902979","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24345789"
"nodeID://b192902980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902980","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902980","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32084238"
"nodeID://b192902981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902981","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902981","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21482787"
"nodeID://b192902982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902982","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902982","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22179825"
"nodeID://b192902983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902983","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902983","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31831222"
"nodeID://b192902984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902984","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902984","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1944576"
"nodeID://b192902985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902985","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902985","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7059456"
"nodeID://b192902986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192902986","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192902986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20064928"
