"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26389673"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20525992"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23927693"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24987109"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237626"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8028037"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931392"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678784"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678778"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31194732"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31092913"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22437870"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30285902"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25143287"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22214470"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812403"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996715"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27298410"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29170503"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30894752"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978209"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18779745"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312342"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23051752"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23527958"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26901407"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002680"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008445"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15744535"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27006492"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30568305"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26940869"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28507809"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22311675"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770567"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31164343"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17008531"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817889"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20406835"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470694"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30640174"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32923156"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424733"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23539594"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30412204"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28835386"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24714771"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31221207"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24782321"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304398"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29067023"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19451549"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831841"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31609250"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543285"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22393002"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25531942"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724867"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583799"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30318143"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27159395"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22996367"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088844"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088845"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088846"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088847"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088840"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088841"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088842"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088843"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088836"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088837"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088838"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088839"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088832"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088833"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088834"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088835"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088860"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088861"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088862"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088863"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088856"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088857"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088858"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088859"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088852"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088853"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088854"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088855"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088848"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088849"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088850"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088851"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088876"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088877"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088878"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088879"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088872"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088873"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088874"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088875"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088868"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088869"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088870"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088871"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088864"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088865"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088866"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088867"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088892"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088893"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088894"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088895"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088888"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088889"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088890"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088891"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088884"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088885"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088886"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088887"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088880"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088881"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088882"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088883"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088780"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088781"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088782"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088783"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088776"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088777"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088778"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088779"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088772"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088773"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088774"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088775"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088768"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088769"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088770"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088771"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088796"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088797"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088798"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088799"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088792"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088793"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088794"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088795"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088788"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088789"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088790"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088791"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088784"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088785"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088786"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088787"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088812"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088813"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088814"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088815"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088808"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088809"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088810"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088811"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088804"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088805"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088806"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088807"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088800"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088801"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088802"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088803"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088828"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088829"
"http://purl.jp/bio/10/colil/id/22754759","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b497088830"
