"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738806"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738807"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738800"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738801"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738802"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738803"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738892"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738893"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738894"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738895"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738888"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738889"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738890"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738891"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738884"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738885"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738886"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738887"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738880"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738881"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738882"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738883"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738908"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738909"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738910"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738911"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738904"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738905"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738906"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738907"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738900"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738901"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738902"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738903"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738896"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738897"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738898"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738899"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738924"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738925"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738926"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738927"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738920"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738921"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738922"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738923"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738916"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738917"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738918"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738919"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738912"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738913"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738914"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738915"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738928"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738828"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738829"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738830"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738831"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738824"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738825"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738826"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738827"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738820"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738821"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738822"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738823"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738816"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738817"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738818"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738819"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738844"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738845"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738846"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738847"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738840"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738841"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738842"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738843"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738836"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738837"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738838"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738839"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738832"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738833"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738834"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738835"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738860"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738861"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738862"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738863"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738856"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738857"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738858"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738859"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738852"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738853"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738854"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738855"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738848"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738849"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738850"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738851"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738876"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738877"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738878"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738879"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738872"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738873"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738874"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738875"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738868"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738869"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738870"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738871"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738864"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738865"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738866"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738867"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738764"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738765"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738766"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738767"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738760"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738761"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738762"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738763"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738780"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738781"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738782"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738783"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738776"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738777"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738778"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738779"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738772"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738773"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738774"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738775"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738768"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738769"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738770"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738771"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738796"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738797"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738798"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738799"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738792"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738793"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738794"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738795"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738788"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738789"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738790"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738791"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738784"
"http://purl.jp/bio/10/colil/id/27298311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b607738785"
"nodeID://b607738760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738760","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b607738760","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27157931"
"nodeID://b607738761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738761","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b607738761","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23349962"
"nodeID://b607738762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738762","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738762","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24925914"
"nodeID://b607738763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738763","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738763","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28292436"
"nodeID://b607738764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738764","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738764","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12764090"
"nodeID://b607738765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738765","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738765","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26536111"
"nodeID://b607738766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738766","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738766","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23540695"
"nodeID://b607738767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738767","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738767","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20129251"
"nodeID://b607738768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738768","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738768","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b607738769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738769","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738769","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25487790"
"nodeID://b607738770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738770","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738770","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27613828"
"nodeID://b607738771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738771","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b607738771","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25079688"
"nodeID://b607738772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b607738772","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
