"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120485"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120486"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120487"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120488"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120489"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120490"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120491"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120492"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120384"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120385"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120386"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120387"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120388"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120389"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120390"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120391"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120392"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120393"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120394"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120395"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120396"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120397"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120398"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120399"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120400"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120401"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120402"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120403"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120404"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120405"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120406"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120407"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120408"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120409"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120410"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120411"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120412"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120413"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120414"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120415"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120416"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120417"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120418"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120419"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120420"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120421"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120422"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120423"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120424"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120425"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120426"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120427"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120428"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120429"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120430"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120431"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120432"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120433"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120434"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120435"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120436"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120437"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120438"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120439"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120440"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120441"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120442"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120443"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120444"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120445"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120446"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120447"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120349"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120350"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120351"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120352"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120353"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120354"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120355"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120356"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120357"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120358"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120359"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120360"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120361"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120362"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120363"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120364"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120365"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120366"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120367"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120368"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120369"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120370"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120371"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120372"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120373"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120374"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120375"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120376"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120377"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120378"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120379"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120380"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120381"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120382"
"http://purl.jp/bio/10/colil/id/19832037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b416120383"
"nodeID://b416120349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b416120349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b416120350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b416120350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15549107"
"nodeID://b416120351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416120351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629218"
"nodeID://b416120352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b416120352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15803154"
"nodeID://b416120353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416120353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19269895"
"nodeID://b416120354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416120354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14522905"
"nodeID://b416120355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b416120355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14645703"
"nodeID://b416120356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416120356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17140455"
"nodeID://b416120357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416120357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18049477"
"nodeID://b416120358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416120358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9212098"
"nodeID://b416120359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b416120359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15466194"
"nodeID://b416120360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19088037"
"nodeID://b416120361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18485877"
"nodeID://b416120362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17222791"
"nodeID://b416120363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20531305"
"nodeID://b416120364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16024622"
"nodeID://b416120365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758009"
"nodeID://b416120366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477429"
"nodeID://b416120367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15758010"
"nodeID://b416120368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122772"
"nodeID://b416120369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b416120369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18371393"
"nodeID://b416120370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18948646"
"nodeID://b416120371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17002552"
"nodeID://b416120372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18784658"
"nodeID://b416120373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19265662"
"nodeID://b416120374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20385361"
"nodeID://b416120375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22854781"
"nodeID://b416120376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19345330"
"nodeID://b416120377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17151667"
"nodeID://b416120378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19276180"
"nodeID://b416120379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19194462"
"nodeID://b416120380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b416120380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b416120380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17891174"
"nodeID://b416120381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
