"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964471"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337720"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12351625"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8624821"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199418"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367898"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8112430"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10594041"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23124025"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215626"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801655"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2117636"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7489743"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226764"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14993294"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9215624"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9495344"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14762166"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375970"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22375971"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29226797"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9841920"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739504"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10890450"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591410"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10704459"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23454976"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18062768"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22342841"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29123649"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7568001"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25572172"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837809"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11014194"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9597132"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9768762"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22446627"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452177"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081504"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11133738"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984699"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869151"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12354940"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545930"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10485657"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931678"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23684459"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783022"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27849617"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8462096"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11466332"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18820682"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589097"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27833166"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24879792"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570284"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1496401"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644531"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543225"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17277105"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9670052"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7896787"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321679"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096608"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20096607"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16888100"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23470321"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26633291"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675548"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11905829"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9053450"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10881176"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704694"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22327071"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2419430"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23352221"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12734346"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25656053"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8178155"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825489"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525754"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7988557"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17581537"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7930607"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205580"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205581"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205582"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205583"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205576"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205577"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205578"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205579"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205572"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205573"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205574"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205575"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205568"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205569"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205570"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205571"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205596"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205597"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205598"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205599"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205592"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205593"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205594"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205595"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205588"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205589"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205590"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205591"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205584"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205585"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205586"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205587"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205612"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205613"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205614"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205615"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205608"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205609"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205610"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205611"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205604"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205605"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205606"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205607"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205600"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205601"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205602"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205603"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205628"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205629"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205630"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205631"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205624"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205625"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205626"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205627"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205620"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205621"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205622"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205623"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205616"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205617"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205618"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205619"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205516"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205517"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205518"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205519"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205512"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205513"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205514"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205515"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205508"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205509"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205510"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205511"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205532"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205533"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205534"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205535"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205528"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205529"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205530"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205531"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205524"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205525"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205526"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205527"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205520"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205521"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205522"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205523"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205548"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205549"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205550"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205551"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205544"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205545"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205546"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205547"
"http://purl.jp/bio/10/colil/id/7719938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b193205540"
