"subject","predicate","object"
"nodeID://b558189858","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189858","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14730344"
"nodeID://b558189859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189859","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189859","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21285250"
"nodeID://b558189860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189860","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189860","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22119497"
"nodeID://b558189861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189861","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189861","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25010866"
"nodeID://b558189862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189862","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189862","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28467935"
"nodeID://b558189863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189863","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189863","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21145499"
"nodeID://b558189864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189864","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189864","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17609113"
"nodeID://b558189865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189865","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189865","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791731"
"nodeID://b558189866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189866","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189866","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18824598"
"nodeID://b558189867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189867","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189867","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26000488"
"nodeID://b558189868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189868","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17699752"
"nodeID://b558189869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189869","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189869","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26598551"
"nodeID://b558189870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19590046"
"nodeID://b558189871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26806348"
"nodeID://b558189872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17397395"
"nodeID://b558189873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751139"
"nodeID://b558189874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10677506"
"nodeID://b558189875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189875","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189875","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11163137"
"nodeID://b558189876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189876","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189876","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25303535"
"nodeID://b558189877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189877","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189877","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25751140"
"nodeID://b558189878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189878","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189878","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b558189879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189879","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189879","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28928395"
"nodeID://b558189880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189880","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189880","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25466890"
"nodeID://b558189881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189881","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189881","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27521426"
"nodeID://b558189882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189882","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189882","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17293535"
"nodeID://b558189883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189883","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189883","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22385262"
"nodeID://b558189884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189884","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20457567"
"nodeID://b558189885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189885","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189885","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25778702"
"nodeID://b558189886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189886","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24531710"
"nodeID://b558189887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189887","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189887","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24225952"
"nodeID://b558189888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189888","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189888","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19945376"
"nodeID://b558189889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189889","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189889","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26456820"
"nodeID://b558189890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189890","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189890","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16640563"
"nodeID://b558189891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189891","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24101513"
"nodeID://b558189892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189892","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189892","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23305648"
"nodeID://b558189893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189893","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189893","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24532814"
"nodeID://b558189894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b558189894","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b558189894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28052036"
