"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787318"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787319"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787304"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787305"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787306"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787307"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787308"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787309"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787310"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787311"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787303"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787400"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787401"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787402"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787403"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787404"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787405"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787406"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787392"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787393"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787394"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787395"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787396"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787397"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787398"
"http://purl.jp/bio/10/colil/id/24982170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b555787399"
"nodeID://b555787303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b555787303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19523821"
"nodeID://b555787304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12154351"
"nodeID://b555787305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19139079"
"nodeID://b555787306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25061176"
"nodeID://b555787307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22146683"
"nodeID://b555787308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20578992"
"nodeID://b555787309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959517"
"nodeID://b555787310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21545170"
"nodeID://b555787311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8546203"
"nodeID://b555787312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28670693"
"nodeID://b555787313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12619933"
"nodeID://b555787314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26482186"
"nodeID://b555787315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b555787315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22795543"
"nodeID://b555787316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14583463"
"nodeID://b555787317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17316790"
"nodeID://b555787318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23111325"
"nodeID://b555787319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24119559"
"nodeID://b555787320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16627256"
"nodeID://b555787321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17062705"
"nodeID://b555787322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19499915"
"nodeID://b555787323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19718808"
"nodeID://b555787324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19234139"
"nodeID://b555787325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26275789"
"nodeID://b555787326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15876403"
"nodeID://b555787327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25060991"
"nodeID://b555787328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25510276"
"nodeID://b555787329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15023543"
"nodeID://b555787330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16055182"
"nodeID://b555787331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25575241"
"nodeID://b555787332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26422691"
"nodeID://b555787333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26632274"
"nodeID://b555787334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12428898"
"nodeID://b555787335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15161666"
"nodeID://b555787336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24270007"
"nodeID://b555787337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26669973"
"nodeID://b555787338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27749106"
"nodeID://b555787339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28855208"
"nodeID://b555787340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10648422"
"nodeID://b555787341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18242516"
"nodeID://b555787342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25636501"
"nodeID://b555787343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26055302"
"nodeID://b555787344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17418411"
"nodeID://b555787345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22394600"
"nodeID://b555787346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23432972"
"nodeID://b555787347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24357414"
"nodeID://b555787348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25263552"
"nodeID://b555787349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24163020"
"nodeID://b555787350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27220481"
"nodeID://b555787351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4413338"
"nodeID://b555787352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20664925"
"nodeID://b555787353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28439107"
"nodeID://b555787354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29992180"
"nodeID://b555787355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12548591"
"nodeID://b555787356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25739860"
"nodeID://b555787357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26763733"
"nodeID://b555787358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28515094"
"nodeID://b555787359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25368325"
"nodeID://b555787360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1633861"
"nodeID://b555787361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21608527"
"nodeID://b555787362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23369219"
"nodeID://b555787363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20441782"
"nodeID://b555787364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26763740"
"nodeID://b555787365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/368243"
"nodeID://b555787366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b555787366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b555787366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9763577"
"nodeID://b555787367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
