"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892062"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24366885"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23747247"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24585669"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21645799"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18504307"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855016"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22306017"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23455676"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27453471"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25857665"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445503"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001126"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25971811"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10875923"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8001125"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620362"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29343433"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17620361"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453631"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10875937"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433387"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846488"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26129648"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26414766"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362914"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18362915"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697844"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9697837"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21983833"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23477922"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380791"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073702"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434060"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570691"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8879216"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388214"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380827"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16741115"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374999"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25073789"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12753741"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18172556"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24892374"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17922015"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22089030"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670648"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27799287"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2493990"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267813"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148914"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11299042"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24684957"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27174992"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589566"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964370"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25964371"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589614"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22131335"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26851220"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21055975"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22807928"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661875"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25305320"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30683858"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24280935"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374472"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23084914"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25575242"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27153495"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22914093"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22119406"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25079320"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20972432"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26160380"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263220"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18587394"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28804130"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28484078"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26084025"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080759"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19635901"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26850658"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12006976"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21840891"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11698225"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26280998"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045847"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26286991"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138715"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229834"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1234049"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17195845"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10657629"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22291094"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22539724"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30209347"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418124"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29364878"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341400"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383981"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27383982"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937871"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24388011"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28586167"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23420878"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28505204"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12969312"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25126780"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31128961"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31128962"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169459"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25024136"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22079492"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18936492"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21999944"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21173107"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688412"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791642"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17579025"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27341319"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22627285"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088770"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17170755"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17057190"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606675"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10520991"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16606668"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22826298"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30142344"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22177922"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20638936"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26777404"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12669020"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26806130"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2033373"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937990"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111142"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342442"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27010363"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2683611"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111145"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27111143"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008524"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25323825"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25088150"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565393"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003603"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12387738"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23524967"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393462"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371395"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972296"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679471"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22057289"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22972295"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23128233"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16831596"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831718"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475182"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19564350"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1547488"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26092469"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404276"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31152090"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915732"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26603899"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18854238"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119041"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24577508"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021440"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20706277"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660719"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093318"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20660725"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11134340"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21946417"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20690180"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10963675"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747744"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17187052"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231432"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22048767"
"http://purl.jp/bio/10/colil/id/20929731","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26582946"
