"subject","predicate","object"
"nodeID://b2203452","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There have been earlier reports on array CGH of FFPE material [6-8,12-14] and other reports on automated hybridization [>>15<<]. This report however, is the first that combines automated hybridization of FFPE tumor material on a BAC array, using non-enzymatic labeling and provides a method without formamide in the post-hybridization washes."
"nodeID://b2203452","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16175506"
"nodeID://b2203453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b2203453","http://purl.org/dc/elements/1.1/title","results and discussion"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203454"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203455"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203456"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203457"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203458"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203459"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203460"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203461"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203462"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203463"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203464"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203465"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203466"
"nodeID://b2203453","http://purl.org/spar/doco/contains","nodeID://b2203467"
"nodeID://b2203454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203454","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Therefore, we chose to use the widely studied cell-line SKBR3 as a model for which chromosomal aberrations have been well documented [>>2<<,3,17], although the existence of minor sub-clone related alterations cannot be ruled out."
"nodeID://b2203454","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12297621"
"nodeID://b2203455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203455","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Therefore, we chose to use the widely studied cell-line SKBR3 as a model for which chromosomal aberrations have been well documented [2,>>3<<,17], although the existence of minor sub-clone related alterations cannot be ruled out."
"nodeID://b2203455","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16417655"
"nodeID://b2203456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203456","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a previous study [>>6<<], we performed manual hybridizations of over one hundred BAC arrays that helped us to develop the quality criteria that were now used to optimize automated hybridization."
"nodeID://b2203456","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b2203457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203457","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We used SKBR3 as a model cell-line and compared its CGH profile with published [>>2<<,3,17] and our own manual hybridizations. Figure 1A represents the SKBR3 CGH profile published by Pollack et al., hybridized to a human cDNA micro array containing 6,691 different mapped human genes [2]."
"nodeID://b2203457","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12297621"
"nodeID://b2203458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203458","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We used SKBR3 as a model cell-line and compared its CGH profile with published [2,>>3<<,17] and our own manual hybridizations. Figure 1A represents the SKBR3 CGH profile published by Pollack et al., hybridized to a human cDNA micro array containing 6,691 different mapped human genes [2]."
"nodeID://b2203458","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16417655"
"nodeID://b2203459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203459","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Figure 1A represents the SKBR3 CGH profile published by Pollack et al., hybridized to a human cDNA micro array containing 6,691 different mapped human genes [>>2<<]. Figure 1B represents the SKBR3 CGH profile published by Shadeo and Lam., hybridized to a whole-genome tiling path BAC array containing 32,433 overlapping BAC-derived DNA segments [3]. Figure 1C represents the SKBR3 CGH profile published"
"nodeID://b2203459","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12297621"
"nodeID://b2203460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203460","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Figure 1B represents the SKBR3 CGH profile published by Shadeo and Lam., hybridized to a whole-genome tiling path BAC array containing 32,433 overlapping BAC-derived DNA segments [>>3<<]. Figure 1C represents the SKBR3 CGH profile published by Jong et al., hybridized to a human oligonucleotide array containing 28,830 unique genes [17]. Figure 1D represents our manually hybridized SKBR3 CGH profile. Depicted in figure 1E"
"nodeID://b2203460","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16417655"
"nodeID://b2203461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203461","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","This figure summarizes all the breakpoints and estimated copy number levels as plotted in red in figure 1A–1F calculated by CGH-segmentation [>>16<<]. Breakpoint locations and calling of copy number levels (gain, unchanged, heterozygous loss, and homozygous loss) are provided as additional file 1 and 2. Although a lower density 3.5 k BAC array was used, figure 1G illustrates that"
"nodeID://b2203461","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15705208"
"nodeID://b2203462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203462","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although a lower density 3.5 k BAC array was used, figure 1G illustrates that nearly all aberrations and breakpoint in our results (figure 1D and 1E) are similar to the three published data sets [>>2<<,3,17]. We concluded that the dynamic range of both our manual and automated hybridization protocols are adequate to detect single copy number losses and gains. Reproducibility of this automated protocol is shown by replicate"
"nodeID://b2203462","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12297621"
"nodeID://b2203463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203463","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Although a lower density 3.5 k BAC array was used, figure 1G illustrates that nearly all aberrations and breakpoint in our results (figure 1D and 1E) are similar to the three published data sets [2,>>3<<,17]. We concluded that the dynamic range of both our manual and automated hybridization protocols are adequate to detect single copy number losses and gains. Reproducibility of this automated protocol is shown by replicate hybridizations"
"nodeID://b2203463","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16417655"
"nodeID://b2203464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To develop aCGH also as a diagnostic tool, it will be essential to validate its applicability on patient tumor samples and especially on archival FFPE tissue [>>18<<]. Extracted DNA from this material is often heavily cross-linked, heterogeneous (i.e. mix of cells of different genomic composition), fragmented, and rarely composed of 100% tumor cells."
"nodeID://b2203464","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16817944"
"nodeID://b2203465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","For this particular tumor, the maximal CGH-segmentation [>>16<<] value was used as dynamic range (""Max CGHseg"", table 5), because the homozygous loss on chromosome 11 would have a disproportional contribution to its value (same tumor as in figure 3)."
"nodeID://b2203465","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15705208"
"nodeID://b2203466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Also the dynamic range kept at similar levels (again the highest ratio calculated by CGH-segmentation [>>16<<] was used because of the homologous loss in this tumor in chromosome 11 as depicted in figure 3)."
"nodeID://b2203466","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15705208"
"nodeID://b2203467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b2203467","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Figure 4 shows the CGH profiles of the FFPE tumors (averaged log2 ratios of the manual and the automated hybridization), with very similar breakpoint locations and copy number estimates [>>16<<] for each hybridization method."
"nodeID://b2203467","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15705208"
"nodeID://b348082104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b348082104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18704682"
"nodeID://b348082105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b348082105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20100965"
"nodeID://b348082106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b348082106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19553641"
"nodeID://b348082107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b348082107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894097"
"nodeID://b348082108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b348082108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16333309"
"nodeID://b348082109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b348082109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15510162"
"nodeID://b348082110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17388661"
"nodeID://b348082111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15513363"
"nodeID://b348082112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16620391"
"nodeID://b348082113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14551293"
"nodeID://b348082114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19564533"
"nodeID://b348082115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12829800"
"nodeID://b348082116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20547991"
"nodeID://b348082117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11242102"
"nodeID://b348082118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15829967"
"nodeID://b348082119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12840087"
"nodeID://b348082120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11256071"
"nodeID://b348082121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21135055"
"nodeID://b348082122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16772118"
"nodeID://b348082123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11981002"
"nodeID://b348082124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15283211"
"nodeID://b348082125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2903446"
"nodeID://b348082126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15908663"
"nodeID://b348082127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18521686"
"nodeID://b348082128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16033833"
"nodeID://b348082129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17255271"
"nodeID://b348082130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9246034"
"nodeID://b348082131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10753787"
"nodeID://b348082132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19336573"
"nodeID://b348082133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12460933"
"nodeID://b348082134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17626183"
"nodeID://b348082135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10914715"
"nodeID://b348082136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15705879"
"nodeID://b348082137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16966692"
"nodeID://b348082138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18187509"
"nodeID://b348082139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20735817"
"nodeID://b348082140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16140926"
"nodeID://b348082141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9670271"
"nodeID://b348082142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15476264"
"nodeID://b348082143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19532017"
"nodeID://b348082144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20937646"
"nodeID://b348082145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15774793"
"nodeID://b348082146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b348082146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b348082146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17010523"
