"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358808"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11970966"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24277834"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29083399"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25482239"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900950"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850488"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27687804"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16783574"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24942756"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051286"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785759"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15785760"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1712819"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559587"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7956947"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20665489"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29130611"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26337469"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29066497"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318226"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21107346"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22207629"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714203"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15714205"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22186141"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851914"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24327934"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16334122"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27851913"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28660319"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26106858"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421755"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16301616"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17965063"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478334"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9521319"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267013"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11342768"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307989"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17878392"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541606"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177543"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26541610"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049944"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29903880"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26980767"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17388261"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25918390"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18087278"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23216602"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812664"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676860"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2830969"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18676751"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33022971"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20661468"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28420421"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29634943"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25423560"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29634944"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21792941"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421594"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20664989"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21460848"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31314777"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30575490"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25500057"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19411095"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647220"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29356891"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23359812"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31197017"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27294000"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19197294"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19572148"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26738860"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30817250"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560999"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262275"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889213"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9566785"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32860704"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25361845"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23535601"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16371631"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18175225"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27503933"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21707245"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32038621"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278454"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17671115"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782226"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573701"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611231"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21594619"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31682550"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16618776"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30520029"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12490959"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28373364"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32030361"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20214814"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15840697"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6692374"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812270"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27158978"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665147"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26525103"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31126960"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383912"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19131956"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21195425"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042719"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12658270"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27197190"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289853"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419253"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15297412"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878147"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15596409"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002187"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21287360"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19217150"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423978"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30158932"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109379"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321679"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21935436"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715642"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18424711"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715643"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715645"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27179037"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328743"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22908323"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22922255"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23169287"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593862"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30385653"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317389"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26719427"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27777771"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22969725"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652956"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26524530"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18281514"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23948613"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24579088"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15825074"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25483688"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31915130"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797066"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25517747"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18924115"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23199321"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28813661"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16557261"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27626490"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24457417"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32247999"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698406"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698407"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19293190"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958566"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22313874"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14676299"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26951836"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29628497"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24637664"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861998"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545330"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19216622"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28052991"
"http://purl.jp/bio/10/colil/id/17000676","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527777"
