"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688781"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11350943"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32463832"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233005"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22021426"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077826"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375960"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046444"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077805"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312177"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25437568"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29666114"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559585"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23688634"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25490447"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18156491"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570226"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153531"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153497"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424423"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12657681"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25222701"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26122615"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131830"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25131810"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664650"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19550157"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3310230"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21617644"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621826"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29290968"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824820"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986249"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964548"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620515"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19153223"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233348"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509174"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509173"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17570663"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138258"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732966"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26046761"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24009517"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964997"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964994"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964995"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12054621"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25219852"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844254"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25824616"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22424773"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844243"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17537196"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23236496"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22161744"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18836484"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19584108"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15225548"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925674"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010842"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17079664"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15509584"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546624"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15546622"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26423811"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17916692"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26158551"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28138058"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6156004"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24126056"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27312344"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17604720"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888886"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21233829"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23796461"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525250"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22844090"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888872"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001076"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16001083"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10806494"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321669"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16625203"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423611"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25188243"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30266084"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23353788"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423624"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32308561"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091090"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3099166"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25654223"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970192"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932471"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20932472"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24091011"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29155950"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18800048"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29736013"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123378"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12054895"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28362441"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10888618"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20554762"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23272941"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150423"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509260"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26596971"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19805358"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354309"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24922071"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16855301"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25491133"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431907"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550110"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28329683"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24550119"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25491103"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190193"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934861"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934864"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24374176"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27352931"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805299"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841643"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219169"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825497"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24586208"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332550"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27309802"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20728928"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699007"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30541891"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19150966"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27391793"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30483273"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30112706"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992727"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079346"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25686104"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17571346"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23319651"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32043141"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788237"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432238"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413714"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25400745"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18194517"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354654"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478862"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29736258"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020125"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19950987"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16699504"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135235"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920070"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432192"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488577"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28135237"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31488576"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16432200"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289445"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11931626"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23354591"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585615"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151361"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376396"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825869"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257179"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20729297"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24852755"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26257180"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10570159"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25220291"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798847"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469847"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25620564"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18931345"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26856330"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29664401"
"http://purl.jp/bio/10/colil/id/21248841","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25825760"
