"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416446"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416447"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416440"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416441"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416442"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416443"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416436"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416437"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416438"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416439"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416432"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416433"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416434"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416435"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416428"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416429"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416430"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416431"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416424"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416425"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416426"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416427"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416420"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416421"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416422"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416423"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416416"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416417"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416418"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416419"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416412"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416413"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416414"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416415"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416408"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416409"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416410"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416411"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416404"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416405"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416406"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416407"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416400"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416401"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416402"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416403"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416396"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416397"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416398"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416399"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416395"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416508"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416509"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416510"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416511"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416504"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416505"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416506"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416507"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416500"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416501"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416502"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416503"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416496"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416497"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416498"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416499"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416492"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416493"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416494"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416495"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416488"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416489"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416490"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416491"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416484"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416485"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416486"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416487"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416480"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416481"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416482"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416483"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416476"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416477"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416478"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416479"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416472"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416473"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416474"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416475"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416468"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416469"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416470"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416471"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416464"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416465"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416466"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416467"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416460"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416461"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416462"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416463"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416456"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416457"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416458"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416459"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416452"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416453"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416454"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416455"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416448"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416449"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416450"
"http://purl.jp/bio/10/colil/id/18181178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368416451"
"nodeID://b368416395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b368416395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18272813"
"nodeID://b368416396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",10
"nodeID://b368416396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308656"
"nodeID://b368416397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b368416397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17507183"
"nodeID://b368416398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26660431"
"nodeID://b368416399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19965647"
"nodeID://b368416400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25486480"
"nodeID://b368416401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9746770"
"nodeID://b368416402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15889140"
"nodeID://b368416403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1570317"
"nodeID://b368416404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22308434"
"nodeID://b368416405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416405","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23826213"
"nodeID://b368416406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416406","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368416406","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11846609"
"nodeID://b368416407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416407","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9256345"
"nodeID://b368416408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416408","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416408","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21190993"
"nodeID://b368416409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416409","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416409","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9665135"
"nodeID://b368416410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416410","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416410","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15519999"
"nodeID://b368416411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416411","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416411","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10557037"
"nodeID://b368416412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416412","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416412","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9266939"
"nodeID://b368416413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416413","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416413","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16342172"
"nodeID://b368416414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416414","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416414","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31822659"
"nodeID://b368416415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8643684"
"nodeID://b368416416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409414"
"nodeID://b368416417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12393383"
"nodeID://b368416418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22084405"
"nodeID://b368416419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30080246"
"nodeID://b368416420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16462766"
"nodeID://b368416421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22553314"
"nodeID://b368416422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17227832"
"nodeID://b368416423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368416423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368416423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27276561"
