"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648318"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648319"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648312"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648313"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648314"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648315"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648292"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648293"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648294"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648295"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648288"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648289"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648290"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648291"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648300"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648301"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648302"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648303"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648296"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648297"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648298"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648299"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648278"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648279"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648284"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648285"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648286"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648287"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648280"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648281"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648282"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648283"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648384"
"http://purl.jp/bio/10/colil/id/8429884","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b199648385"
"nodeID://b199648278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b199648278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16611732"
"nodeID://b199648279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b199648279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11566851"
"nodeID://b199648280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b199648280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6776413"
"nodeID://b199648281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b199648281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22403177"
"nodeID://b199648282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b199648282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10781054"
"nodeID://b199648283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b199648283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12815430"
"nodeID://b199648284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788450"
"nodeID://b199648285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17174947"
"nodeID://b199648286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18455712"
"nodeID://b199648287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15268854"
"nodeID://b199648288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8107801"
"nodeID://b199648289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11729088"
"nodeID://b199648290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17054935"
"nodeID://b199648291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b199648291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811974"
"nodeID://b199648292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12403716"
"nodeID://b199648293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342481"
"nodeID://b199648294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3209072"
"nodeID://b199648295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147234"
"nodeID://b199648296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8330531"
"nodeID://b199648297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14998925"
"nodeID://b199648298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648298","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648298","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17440988"
"nodeID://b199648299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648299","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648299","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1350328"
"nodeID://b199648300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648300","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648300","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2877746"
"nodeID://b199648301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648301","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648301","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20026025"
"nodeID://b199648302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648302","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648302","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12074551"
"nodeID://b199648303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648303","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648303","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16083872"
"nodeID://b199648304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648304","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648304","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18679713"
"nodeID://b199648305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648305","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648305","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16467838"
"nodeID://b199648306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648306","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648306","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14561635"
"nodeID://b199648307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648307","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648307","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21352542"
"nodeID://b199648308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648308","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648308","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9076686"
"nodeID://b199648309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648309","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648309","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16341071"
"nodeID://b199648310","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648310","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648310","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23029534"
"nodeID://b199648311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648311","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648311","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15733314"
"nodeID://b199648312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648312","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648312","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23095886"
"nodeID://b199648313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648313","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648313","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16901788"
"nodeID://b199648314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648314","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b199648314","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2901040"
"nodeID://b199648315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648315","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648315","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147232"
"nodeID://b199648316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648316","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648316","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11536480"
"nodeID://b199648317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648317","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648317","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17246301"
"nodeID://b199648318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648318","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18414404"
"nodeID://b199648319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648319","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648319","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23810931"
"nodeID://b199648320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648320","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648320","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16280347"
"nodeID://b199648321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648321","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648321","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16928733"
"nodeID://b199648322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648322","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648322","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11540629"
"nodeID://b199648323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648323","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648323","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20020480"
"nodeID://b199648324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648324","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648324","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23861059"
"nodeID://b199648325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648325","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648325","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19705150"
"nodeID://b199648326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648326","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648326","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16025345"
"nodeID://b199648327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648327","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648327","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23880430"
"nodeID://b199648328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648328","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648328","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25378627"
"nodeID://b199648329","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648329","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648329","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2088718"
"nodeID://b199648330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648330","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648330","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15598743"
"nodeID://b199648331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648331","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648331","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16330020"
"nodeID://b199648332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648332","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648332","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16971471"
"nodeID://b199648333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20147384"
"nodeID://b199648334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22595029"
"nodeID://b199648335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8375335"
"nodeID://b199648336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15788457"
"nodeID://b199648337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18362917"
"nodeID://b199648338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b199648338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b199648338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18926703"
