"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27637859"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071360"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078875"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20331441"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994343"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19469013"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465059"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14751530"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18711141"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23465079"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300905"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29385614"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17103219"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14440030"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25190998"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15459345"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11131480"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9539019"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27939934"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483342"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14964312"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19540246"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24499553"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18381429"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15331177"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597488"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10959836"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21388278"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172079"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612506"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24354361"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9650608"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15639214"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412109"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710869"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23369556"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307280"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12710868"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20726712"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8927708"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15204702"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956203"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20414667"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30858123"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21631286"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005492"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17095397"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19377507"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24041870"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25748424"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182691"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149936"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21476859"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276707"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11448238"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19630522"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25304329"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16203985"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26636039"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15447041"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28424327"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800120"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25271419"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27602316"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27084360"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23987132"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23118028"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24872606"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22612287"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26277238"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028278"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7899560"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960004"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960005"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960006"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960007"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960000"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960001"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960002"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960003"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960012"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960013"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960014"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960015"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960008"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960009"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960010"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960011"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960020"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960021"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960022"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960023"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960016"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960017"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960018"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960019"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454960024"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959876"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959877"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959878"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959879"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959872"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959873"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959874"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959875"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959884"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959885"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959886"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959887"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959880"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959881"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959882"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959883"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959892"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959893"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959894"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959895"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959888"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959889"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959890"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959891"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959900"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959901"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959902"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959903"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959896"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959897"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959898"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959899"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959908"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959909"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959910"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959911"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959904"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959905"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959906"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959907"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959916"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959917"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959918"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959919"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959912"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959913"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959914"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959915"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959924"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959925"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959926"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959927"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959920"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959921"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959922"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959923"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959932"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959933"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959934"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959935"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959928"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959929"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959930"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959931"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959940"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959941"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959942"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959943"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959936"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959937"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959938"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959939"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959948"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959949"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959950"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959951"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959944"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959945"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959946"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959947"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959956"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959957"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959958"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959959"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959952"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959953"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959954"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959955"
"http://purl.jp/bio/10/colil/id/21319986","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b454959964"
