"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18628967"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27214403"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20703244"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27214401"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25249658"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20375133"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22842228"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818174"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20818169"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19409053"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18022353"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30719230"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27492215"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19566702"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27456153"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26645689"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16645588"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24153302"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22628656"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23579952"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339410"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22534467"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16732293"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18404214"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23152497"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30776401"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23221383"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21480217"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473470"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27989769"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591252"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021816"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22056879"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21635872"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798057"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21818118"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23722541"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21757645"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30350310"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10623706"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30814728"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27629041"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17381540"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25622895"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912199"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31751012"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29881716"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516957"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473314"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21375697"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215707"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912270"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21215703"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22473383"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/959840"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382708"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19501590"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804556"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23060791"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32042336"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18612800"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30154148"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16912155"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25169209"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864843"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22887839"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25659759"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19212321"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26791720"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300765"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31331908"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540548"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26743598"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31209265"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407828"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728342"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048344"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24937458"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23728336"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16731745"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451103"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23741061"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30262472"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177835"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18048329"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705855"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28578692"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673911"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28650338"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394905"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19324043"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12434020"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6372991"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25016185"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627530"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19797526"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28475867"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17186383"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388286"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26405573"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101213"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23081779"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394790"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29045832"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24735924"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31058079"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22937203"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9778245"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060864"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22020330"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906150"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32406600"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981363"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21151206"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26742998"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25433395"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906137"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642368"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365201"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23740838"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32041674"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101094"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14172992"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26936534"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7581459"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11294892"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11792706"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525877"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25525878"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19330029"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958521"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21280157"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22797058"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24686166"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22038994"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981823"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17628016"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665005"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665006"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18470535"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19407342"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28445736"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125678"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21565522"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18766181"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12657635"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15009715"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27903987"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255431"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19329995"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23220226"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258399"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982235"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813799"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516116"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17143318"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29326430"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18813315"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26977879"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21822303"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21125339"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30261276"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962618"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28332632"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25621103"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15805280"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578726"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26527315"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975100"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21593765"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18765800"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25948589"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29360604"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28923912"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30224758"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16572188"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25479747"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17342184"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27386546"
"http://purl.jp/bio/10/colil/id/20478252","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31699882"
