"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16198584"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11796747"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21244359"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21244356"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27151236"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191401"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448625"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/195520"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3088567"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750375"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468310"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30054583"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9636201"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28432138"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15910550"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19834068"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27881951"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25061569"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20194754"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24810422"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8912900"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23382999"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8073293"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28874733"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248079"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17123871"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31467276"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9169522"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8239316"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17720148"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686295"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686288"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686289"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686290"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686291"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686300"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686301"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686302"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686303"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686296"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686297"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686298"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686299"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686276"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686277"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686278"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686279"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686272"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686273"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686274"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686275"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686284"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686285"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686286"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686287"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686280"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686281"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686282"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686283"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686388"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686389"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686390"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686391"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686384"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686385"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686386"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686387"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686396"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686397"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686398"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686399"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686392"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686393"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686394"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686395"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686372"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686373"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686374"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686375"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686368"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686369"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686370"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686371"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686380"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686381"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686382"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686383"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686376"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686377"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686378"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686379"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686356"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686357"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686358"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686359"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686352"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686353"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686354"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686355"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686364"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686365"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686366"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686367"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686360"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686361"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686362"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686363"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686340"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686341"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686342"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686343"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686336"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686337"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686338"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686339"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686348"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686349"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686350"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686351"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686344"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686345"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686346"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686347"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686196"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686197"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686198"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686199"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686192"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686193"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686194"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686195"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686204"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686205"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686206"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686207"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686200"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686201"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686202"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686203"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686180"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686181"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686182"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686183"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686176"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686177"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686178"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686179"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686188"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686189"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686190"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686191"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686184"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686185"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686186"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686187"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686164"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686165"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686166"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686167"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686160"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686161"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686162"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686163"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686172"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686173"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686174"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686175"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686168"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686169"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686170"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686171"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686148"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686149"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686150"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686151"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686144"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686145"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686146"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686147"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686156"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686157"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686158"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686159"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686152"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686153"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686154"
"http://purl.jp/bio/10/colil/id/8208407","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b197686155"
