"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168741"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069775"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12590261"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11784020"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16023595"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847123"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537543"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10206645"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10935626"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17122772"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596950"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23086448"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22445247"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12361602"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531541"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7509044"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492845"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12205678"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19503073"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1425352"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18059366"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539959"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22378047"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452208"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1295745"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12052917"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21934706"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18000539"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19524514"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7671806"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21562564"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21311324"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551863"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874765"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574878"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14976548"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11486031"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507991"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751266"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485877"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060575"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8643690"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11150244"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9012498"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15292061"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23665520"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16773578"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530696"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20486134"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12794074"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499308"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549107"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530712"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2907964"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892671"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19904829"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19379690"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9212098"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19770585"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112321"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393564"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370358"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23171551"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518718"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19276344"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709552"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10221902"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187027"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23095891"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20971825"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9285721"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9244302"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17600112"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980172"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980173"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980174"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980175"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980168"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980169"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980170"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980171"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980164"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980165"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980166"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980167"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980160"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980161"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980162"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980163"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980188"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980189"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980190"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980191"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980184"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980185"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980186"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980187"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980180"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980181"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980182"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980183"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980176"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980177"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980178"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980179"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980204"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980205"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980206"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980207"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980200"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980201"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980202"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980203"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980196"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980197"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980198"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980199"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980192"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980193"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980194"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980195"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980220"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980221"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980222"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980223"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980216"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980217"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980218"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980219"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980212"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980213"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980214"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980215"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980208"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980209"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980210"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980211"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980108"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980109"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980110"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980111"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980104"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980105"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980106"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980107"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980103"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980124"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980125"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980126"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980127"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980120"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980121"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980122"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980123"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980116"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980117"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980118"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980119"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980112"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980113"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980114"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980115"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980140"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980141"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980142"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980143"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980136"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980137"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980138"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980139"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980132"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980133"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980134"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980135"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980128"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980129"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980130"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980131"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980156"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980157"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980158"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980159"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980152"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980153"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980154"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980155"
"http://purl.jp/bio/10/colil/id/7697721","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192980148"
