"subject","predicate","object"
"nodeID://b187260572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260572","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260572","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17187063"
"nodeID://b187260573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260573","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260573","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3756517"
"nodeID://b187260574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260574","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260574","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12427828"
"nodeID://b187260575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260575","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260575","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2058363"
"nodeID://b187260576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260576","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260576","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22024280"
"nodeID://b187260577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b187260577","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b187260577","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12032152"
