"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22571869"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10092231"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17712139"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010816"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9647654"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679366"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7780740"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969371"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12778124"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11955434"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10896159"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9308960"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24046447"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10551809"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24978113"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20237478"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24276852"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24706149"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27301673"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14697350"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8970735"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871853"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17371834"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327486"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1555235"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8625410"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15613346"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7871593"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11525734"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927465"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9119047"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21924908"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257905"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11439348"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992112"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9438836"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008376"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7700355"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702968"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17413045"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18829452"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9860974"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9679153"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224722"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363739"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19549603"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10679439"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14744429"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1956381"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9368762"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19956392"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23875648"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10872457"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16978776"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17850788"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20803696"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7761442"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309382"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212495"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813640"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813641"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813642"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813643"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813644"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813645"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813646"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813647"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813632"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813633"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813634"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813635"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813636"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813637"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813638"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813639"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813656"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813657"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813658"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813659"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813660"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813661"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813662"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813663"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813648"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813649"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813650"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813651"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813652"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813653"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813654"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813655"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813672"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813673"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813674"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813675"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813676"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813677"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813678"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813679"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813664"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813665"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813666"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813667"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813668"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813669"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813670"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813671"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813688"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813689"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813690"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813691"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813692"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813693"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813694"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813695"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813680"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813681"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813682"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813683"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813684"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813685"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813686"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813687"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813576"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813577"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813578"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813579"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813580"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813581"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813582"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813583"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813592"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813593"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813594"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813595"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813596"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813597"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813598"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813599"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813584"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813585"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813586"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813587"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813588"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813589"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813590"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813591"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813608"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813609"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813610"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813611"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813612"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813613"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813614"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813615"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813600"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813601"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813602"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813603"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813604"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813605"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813606"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813607"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813624"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813625"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813626"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813627"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813628"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813629"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813630"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813631"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813616"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813617"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813618"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813619"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813620"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813621"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813622"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813623"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813768"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813769"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813770"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813771"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813772"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813773"
"http://purl.jp/bio/10/colil/id/7891688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194813774"
