"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25139101"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171303"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3052591"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19468060"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508783"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15751033"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23612884"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15766659"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15247469"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10204484"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173875"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9973438"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11800279"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24048123"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25805235"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9206996"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21067974"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11900988"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14528297"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28819209"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493418"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12463738"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24795633"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18672949"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15350294"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25672606"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15639298"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3203132"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18350546"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17932254"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19860826"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12177792"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721846"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20856220"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22155674"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23890059"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803149"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27222030"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8287475"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16397525"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21448592"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8642276"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24927957"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27070934"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25641673"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445291"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9620682"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11560997"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24285160"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24409356"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23602134"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12506182"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837075"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24357284"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9120389"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27042101"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436444"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25372468"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340740"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25661796"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17372588"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30408627"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16892035"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25024172"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892619"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25317870"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25275631"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25427576"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10973322"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26478681"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26379401"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15340416"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6758376"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010783"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010776"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010777"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010778"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010779"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010772"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010773"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010774"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010775"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010768"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010769"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010770"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010771"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010764"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010765"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010766"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010767"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010760"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010761"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010762"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010763"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010756"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010757"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010758"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010759"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010752"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010753"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010754"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010755"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010788"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010789"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010784"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010785"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010786"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010787"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010716"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010717"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010718"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010719"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010712"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010713"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010714"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010715"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010708"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010709"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010710"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010711"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010704"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010705"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010706"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010707"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010700"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010701"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010702"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010703"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010696"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010697"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010698"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010699"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010692"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010693"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010694"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010695"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010688"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010689"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010690"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010691"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010748"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010749"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010750"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010751"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010744"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010745"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010746"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010747"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010740"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010741"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010742"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010743"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010736"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010737"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010738"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010739"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010732"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010733"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010734"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010735"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010728"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010729"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010730"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010731"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010724"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010725"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010726"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010727"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010720"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010721"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010722"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010723"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010300"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010301"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010302"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010303"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010296"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010297"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010298"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010299"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010292"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010293"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010294"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010295"
"http://purl.jp/bio/10/colil/id/11357146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b243010288"
