"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28973308"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339796"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19853658"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20350594"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285369"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22225879"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11959398"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2814477"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16551656"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086148"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18311139"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604074"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16604072"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18003925"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19244310"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7964738"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17334366"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746838"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1463763"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28199194"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21455489"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9869323"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16358358"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29888987"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13332224"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19656491"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11179029"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26721933"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10402505"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21109200"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15734677"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12695498"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10908912"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30827679"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16378731"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10377009"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22049413"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15541710"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705111"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26903809"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29551631"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23296339"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18200046"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071439"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14675736"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468310"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24304563"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688856"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11809722"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332961"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26899735"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21241801"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14597761"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29464060"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20937894"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23154810"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942670"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9339668"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21321201"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6256757"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17549012"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30982132"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27143693"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21304480"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30191401"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16020738"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8710088"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28655136"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21925769"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531052"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15747152"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10531063"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15234467"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30737462"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808793"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11354629"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24189435"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27315116"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305478"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16099075"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19050078"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23965628"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850509"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1566067"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22194359"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29077793"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29678670"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324548"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324549"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324550"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324551"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324544"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324545"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324546"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324547"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324556"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324557"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324558"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324559"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324552"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324553"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324554"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324555"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324532"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324533"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324534"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324535"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324528"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324529"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324530"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324531"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324540"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324541"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324542"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324543"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324536"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324537"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324538"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324539"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324516"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324517"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324518"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324519"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324512"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324513"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324514"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324515"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324524"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324525"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324526"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324527"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324520"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324521"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324522"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324523"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324500"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324501"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324502"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324503"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324496"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324497"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324498"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324499"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324508"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324509"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324510"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324511"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324504"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324505"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324506"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324507"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324484"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324485"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324486"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324487"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324480"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324481"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324482"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324483"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324492"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324493"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324494"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324495"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324488"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324489"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324490"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324491"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324468"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324469"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324470"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324471"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324464"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324465"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324466"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324467"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324476"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324477"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324478"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324479"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324472"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324473"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324474"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324475"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324452"
"http://purl.jp/bio/10/colil/id/7835898","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b194324453"
