"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779934"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779935"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779928"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779929"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779930"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779931"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779940"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779941"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779942"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779943"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779936"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779937"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779938"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779939"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779948"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779949"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779950"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779951"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779944"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779945"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779946"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779947"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779956"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779957"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779958"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779959"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779952"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779953"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779954"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779955"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779964"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779965"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779966"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779967"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779960"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779961"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779962"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779963"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780100"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780101"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780102"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780103"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780096"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780097"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780098"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780099"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780036"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780037"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780038"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780039"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780032"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780033"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780034"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780035"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780044"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780045"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780046"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780047"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780040"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780041"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780042"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780043"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780052"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780053"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780054"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780055"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780048"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780049"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780050"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780051"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780060"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780061"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780062"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780063"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780056"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780057"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780058"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780059"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780068"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780069"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780070"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780071"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780064"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780065"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780066"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780067"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780076"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780077"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780078"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780079"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780072"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780073"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780074"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780075"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780084"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780085"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780086"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780087"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780080"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780081"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780082"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780083"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780092"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780093"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780094"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780095"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780088"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780089"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780090"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780091"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779972"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779973"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779974"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779975"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779968"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779969"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779970"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779971"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779980"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779981"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779982"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779983"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779976"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779977"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779978"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779979"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779988"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779989"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779990"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779991"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779984"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779985"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779986"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779987"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779996"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779997"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779998"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779999"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779992"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779993"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779994"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779995"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780004"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780005"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780006"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780007"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780000"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780001"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780002"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780003"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780012"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780013"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780014"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780015"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780008"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780009"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780010"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780011"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780020"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780021"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780022"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780023"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780016"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780017"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780018"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780019"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780028"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780029"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780030"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780031"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780024"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780025"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780026"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414780027"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779926"
"http://purl.jp/bio/10/colil/id/19788585","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b414779927"
"nodeID://b414779926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414779926","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b414779926","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17934449"
"nodeID://b414779927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414779927","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b414779927","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b414779928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414779928","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b414779928","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21113151"
"nodeID://b414779929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414779929","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b414779929","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20110496"
"nodeID://b414779930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b414779930","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b414779930","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2100251"
