"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11689886"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750072"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25750070"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9034141"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278385"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16352578"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855649"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29632166"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18562290"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18855651"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25034343"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494695"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26640768"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23336183"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30305110"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30999016"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23250704"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21768555"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10669367"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710415"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21494611"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20410313"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16790532"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27873219"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23749418"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25915633"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1996875"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26624554"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16448973"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14963162"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22530794"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21425908"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27563375"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001657"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11220743"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29146238"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22984612"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486659"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31043599"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26484382"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26581953"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16162478"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28851400"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29377008"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916917"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486721"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31208526"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378550"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22407919"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10787000"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7474080"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27310479"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12414302"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628149"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23195670"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23303852"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23480988"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10787036"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18567623"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31335803"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32379159"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17679641"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464140"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464141"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464142"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464143"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464136"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464137"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464138"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464139"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464132"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464133"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464134"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464135"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464128"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464129"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464130"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464131"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464156"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464157"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464158"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464159"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464152"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464153"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464154"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464155"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464148"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464149"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464150"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464151"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464144"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464145"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464146"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464147"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464172"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464173"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464174"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464175"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464168"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464169"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464170"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464171"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464164"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464165"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464166"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464167"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464160"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464161"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464162"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464163"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464188"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464189"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464190"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464191"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464184"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464185"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464186"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464187"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464180"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464181"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464182"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464183"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464176"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464177"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464178"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464179"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464076"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464077"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464078"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464079"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464072"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464073"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464074"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464075"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464068"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464069"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464070"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464071"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464064"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464065"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464066"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464067"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464092"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464093"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464094"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464095"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464088"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464089"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464090"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464091"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464084"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464085"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464086"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464087"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464080"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464081"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464082"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464083"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464108"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464109"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464110"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464111"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464104"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464105"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464106"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464107"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464100"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464101"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464102"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464103"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464096"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464097"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464098"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464099"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464124"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464125"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464126"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464127"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464120"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464121"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464122"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464123"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464116"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464117"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464118"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464119"
"http://purl.jp/bio/10/colil/id/21135382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b449464112"
