"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604286"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28089683"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15549137"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8066464"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575048"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21052091"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9535825"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202391"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918414"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187286"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17486118"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18089652"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17923702"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19838172"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101838"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8692798"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31676232"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701264"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32430097"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28302823"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12954774"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967653"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279766"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279764"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331310"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16123586"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26774285"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16522651"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24196441"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10647931"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15279791"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15611664"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25833843"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18449195"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20617180"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10980711"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042765"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30344097"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10859163"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957490"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25957489"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6380756"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643121"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17643122"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202061"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27462418"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631078"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20617203"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21968989"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15937124"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23929981"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816818"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19117531"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20421415"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279665"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17218262"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10819537"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996697"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256071"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26308889"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349954"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23329852"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9418873"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10910365"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22172724"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713970"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19893489"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19202191"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539610"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12951583"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23658700"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18675941"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25071010"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18769152"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34321665"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34321663"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15661754"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10635334"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16431910"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12766777"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176557"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20595613"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357146"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15070733"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21947284"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23610439"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19305427"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8308077"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100717"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11100718"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549283"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23589858"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15592499"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289582"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10197977"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16357213"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690604"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966108"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20399103"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22231403"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811685"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23811686"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15492511"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18042458"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17996922"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525341"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20515430"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525342"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30244837"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23994874"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525340"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21642969"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14636569"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23969417"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17525332"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15059890"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18265945"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680151"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17088286"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001286"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23637284"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899791"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33441849"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21195000"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21659603"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576432"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14576433"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28514650"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22556254"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447127"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16228982"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23486525"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13678582"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15800615"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256616"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23373901"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9224597"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18680434"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19064641"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25310973"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19001091"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22836122"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23175119"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389450"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27453047"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959775"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26365379"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9430650"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168504"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21412056"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085797"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18541667"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12912992"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007598"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140331"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18007596"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24792170"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22525466"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207057"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17255941"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320509"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17320508"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9207086"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22987153"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18472307"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596542"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049735"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24320053"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326950"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9326951"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556560"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168116"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9168117"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051983"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18025084"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10473346"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18418382"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15525939"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31331819"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713238"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26052046"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725008"
"http://purl.jp/bio/10/colil/id/18171670","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273981"
