"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923465"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923466"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923467"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923468"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923469"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923470"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923471"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923456"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923457"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923458"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923459"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923460"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923461"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923462"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923463"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923512"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923513"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923514"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923515"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923516"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923517"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923518"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923519"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923504"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923505"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923506"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923507"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923508"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923509"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923510"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923511"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923496"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923497"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923498"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923499"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923500"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923501"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923502"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923503"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923488"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923489"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923490"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923491"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923492"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923493"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923494"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923495"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923417"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923418"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923419"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923420"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923421"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923422"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923423"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923448"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923449"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923450"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923451"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923452"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923453"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923454"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923455"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923440"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923441"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923442"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923443"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923444"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923445"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923446"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923447"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923432"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923433"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923434"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923435"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923436"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923437"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923438"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923439"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923424"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923425"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923426"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923427"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923428"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923429"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923430"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923431"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923544"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923545"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923546"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923547"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923548"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923549"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923550"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923551"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923536"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923537"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923538"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923539"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923540"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923541"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923542"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923543"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923528"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923529"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923530"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923531"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923532"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923533"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923534"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923535"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923520"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923521"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923522"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923523"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923524"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923525"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923526"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923527"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923576"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923577"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923578"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923579"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923580"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923568"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923569"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923570"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923571"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923572"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923573"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923574"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923575"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923560"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923561"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923562"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923563"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923564"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923565"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923566"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923567"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923552"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923553"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923554"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923555"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923556"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923557"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923558"
"http://purl.jp/bio/10/colil/id/20936938","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b444923559"
"nodeID://b444923417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b444923417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21376230"
"nodeID://b444923418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444923418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10647931"
"nodeID://b444923419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444923419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24489990"
"nodeID://b444923420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b444923420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17406581"
"nodeID://b444923421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25957691"
"nodeID://b444923422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20615824"
"nodeID://b444923423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19048064"
"nodeID://b444923424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19329995"
"nodeID://b444923425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21671302"
"nodeID://b444923426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25105366"
"nodeID://b444923427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b444923427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14737125"
"nodeID://b444923428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444923428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21151107"
"nodeID://b444923429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444923429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17418409"
"nodeID://b444923430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444923430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21439907"
"nodeID://b444923431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444923431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31011202"
"nodeID://b444923432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b444923432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17687385"
"nodeID://b444923433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b444923433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
