"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26921570"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9498303"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10544206"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29195051"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3042879"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379901"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379902"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15818597"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12379912"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9874483"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8586463"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16790993"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15962509"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19478225"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22219191"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29129157"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17869382"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3115791"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16865397"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16476660"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10567732"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19298391"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371274"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18195089"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14581618"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15071551"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12743111"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502282"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408230"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19269040"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12162730"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16453316"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10360813"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20332793"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9664076"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806710"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866238"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18040800"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20610345"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9887101"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16644119"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24670647"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15376193"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23874807"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16603442"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20354546"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1954559"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18367342"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25891174"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1193719"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29931997"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23462419"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15294948"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21665818"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16953112"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079201"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25186741"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19766603"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119834"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8865208"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11592852"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18292653"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28930663"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259843"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436827"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8376546"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25834040"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444144"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29411111"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15795262"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645009"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31331966"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622060"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402913"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9804372"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10478654"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18479516"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489356"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30220445"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885505"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433802"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2414848"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2581459"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19018243"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758163"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12370005"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23435332"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9468137"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622580"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625071"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23187627"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18832699"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10861501"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3276004"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22345088"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15716415"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17828272"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10591399"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3701929"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15185395"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22025055"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832503"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7856743"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20134419"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9724801"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29242522"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17083345"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22072381"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19002474"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24651727"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20856220"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30470742"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18180766"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137728"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137729"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137730"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137731"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137732"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137733"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137734"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137735"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137736"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137737"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137738"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137739"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137740"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137741"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137742"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137743"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137744"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137745"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137746"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137747"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137748"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137749"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137750"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137751"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137752"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137753"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137754"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137755"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137756"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137757"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137758"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137759"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137760"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137761"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137762"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137763"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137764"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137765"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137766"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137767"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137768"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137769"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137770"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137771"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137772"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137773"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137774"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137775"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137776"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137777"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137778"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137779"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137780"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137781"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137782"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137783"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137784"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137785"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137786"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137787"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137788"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137789"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137790"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137791"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137792"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137793"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137794"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137795"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137796"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137797"
"http://purl.jp/bio/10/colil/id/17140851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b342137798"
