"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218033"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16932852"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2557897"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19747119"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20634810"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2819825"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670174"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24042735"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21646485"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23361641"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313928"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28534707"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10911997"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11314011"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597342"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804499"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12167668"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19947881"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958528"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16799466"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18518821"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15312049"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21750153"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1905803"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11283003"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29447373"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10633122"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29174815"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22718977"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8744570"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28649135"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25945730"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600369"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19597581"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24514095"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15838619"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18323444"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29133038"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10580468"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10047584"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27075410"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604525"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604539"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11907023"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21143310"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27632933"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864387"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19059997"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12604590"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3036853"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8409949"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27210764"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725929"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17380597"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553253"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28414321"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553254"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12004060"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31666516"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2167470"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448591"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15489515"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17205162"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22885009"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19448616"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11276077"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804808"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2546584"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2546585"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23577133"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11517324"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1321070"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875725"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23533247"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2821270"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2546682"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10462703"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29905859"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29704722"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11600711"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875716"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553539"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8031045"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534741"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15068665"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2553698"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2744488"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980605"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15014084"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8917517"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631670"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875923"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6265907"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25058905"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18160515"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631793"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8631794"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9293187"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21644529"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684721"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12444094"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12711735"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534904"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12079377"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999816"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17293019"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562910"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12596227"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17805344"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10357855"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9811643"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14725763"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8876170"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10790375"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15347739"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12079392"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6266479"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19079351"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18519725"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19262067"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11256504"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19553641"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/368801"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12215507"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26404080"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16211538"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1311798"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28039324"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844869"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844870"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12844883"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916023"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11593014"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12950914"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10358081"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6267071"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16825569"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542330"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24308335"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297310"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10873443"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11237612"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9448276"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15105144"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12796310"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17290216"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6243420"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11152602"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10207078"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34016969"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6267993"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3038874"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3038875"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11101525"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9159397"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20050522"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394993"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18394992"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11554791"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21531700"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22580828"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/226717"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26025908"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12640119"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/226889"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25455758"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9986716"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2555327"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10830951"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563753"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16033260"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/227059"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542933"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2542938"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16581804"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285945"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215433"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15760423"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20215517"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/226976"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2549853"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8794854"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9000621"
"http://purl.jp/bio/10/colil/id/11395412","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8433364"
