"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25710537"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16923606"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995282"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17683938"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1255117"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18028900"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20371346"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19601973"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33028808"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034593"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15034594"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21098563"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20826705"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19737509"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26864683"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30103260"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429987"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25465113"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11717431"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20682446"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25197048"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28408438"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27267062"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18480812"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21727895"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19688834"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21350179"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2259382"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24531970"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23644554"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29942020"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21478862"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052697"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765347"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21549329"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21036163"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293750"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22681863"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19487818"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23180619"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15163413"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20939829"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23273993"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20621050"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7892601"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21396822"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057492"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12665832"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19396158"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27238638"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644605"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26661417"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179060"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23499423"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22841627"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21499256"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18161745"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766806"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24766805"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23995732"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16153702"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19053174"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17934449"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341159"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21716291"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23927865"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194462"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23760480"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20201066"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17507398"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27690213"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965164"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24572354"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28398509"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23021215"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23918388"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12112437"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23770676"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18509334"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434825"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21752928"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18305245"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21477851"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23487791"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17615350"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550422"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13903027"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19668191"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253201"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10837124"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25351576"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990388"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24474765"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22869753"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12062041"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23951228"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17967785"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9615920"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669821"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26075660"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26638070"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16493418"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542351"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20865053"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4473530"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10412986"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26697743"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19307239"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14505575"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064701"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357407"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357405"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357406"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18035408"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23988577"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7242681"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16990582"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24154725"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253409"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368824"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21368825"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920463"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26979497"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24146030"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30645973"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12807871"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24217518"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23619691"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9865698"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912616"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912617"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912618"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912619"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912628"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912629"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912630"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912631"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912624"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912625"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912626"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912627"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912636"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912637"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912638"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912639"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912632"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912633"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912634"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452912635"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913156"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913157"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913158"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913159"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913152"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913153"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913154"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913155"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913164"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913165"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913166"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913167"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913160"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913161"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913162"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913163"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913172"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913173"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913174"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913175"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913168"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913169"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913170"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913171"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913180"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913181"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913182"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913183"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913176"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913177"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913178"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913179"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913188"
"http://purl.jp/bio/10/colil/id/21252997","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b452913189"
