"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24466225"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826605"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18220288"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23223128"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21564534"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19380762"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691122"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260764"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17202333"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8691133"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737174"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19192480"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1940799"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981537"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486105"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22672991"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19812199"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21167754"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12522256"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7512591"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7903159"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12486101"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154735"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12161590"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20808286"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16002422"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962941"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26788992"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20624644"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440618"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27184870"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791617"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3116143"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10646609"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15322536"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12438424"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874259"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874257"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12874258"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12645949"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3871469"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153463"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15791620"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15542660"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12220550"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18176598"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22442347"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17591856"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30705439"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11581312"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11034831"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537800"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16537805"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613831"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483367"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1827484"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12840763"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17364027"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18613848"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849451"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19089814"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18387831"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19482268"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17164341"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9892610"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15086404"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16477002"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14660744"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21746812"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8825281"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17407195"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4401006"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1370356"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14502282"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16902147"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9160750"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15682445"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12960253"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19098714"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17582512"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16612596"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567830"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11385607"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18809613"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26355029"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172257"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218142"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207505"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7930593"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16952304"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199417"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135638"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18199418"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2448372"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402882"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16003241"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23627860"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424049"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402910"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8402911"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14670304"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16771859"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15684039"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285775"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7600284"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15939793"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12893750"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18093919"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119350"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119348"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12119349"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6427923"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114380"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17345581"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435587"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435588"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21435589"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15516964"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21253593"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18664628"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500229"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21908444"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9531318"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182564"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182565"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17182569"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286245"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24115907"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11102773"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109158"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9463404"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19006694"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10831323"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17270282"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109141"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929851"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11964470"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15237110"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20827187"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14696090"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16424156"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841178"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27683556"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27695003"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14607897"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897981"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23897982"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254595"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11739516"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302050"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673700"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15238416"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16304057"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991591"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32437507"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14991606"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20037585"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21723159"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9405261"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10229191"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16224276"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24633226"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3131876"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19302048"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129252"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32680511"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129255"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22129253"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22547592"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21402894"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25441979"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24102808"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16014565"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18632650"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20541955"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23467933"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467422"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19494272"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26313415"
"http://purl.jp/bio/10/colil/id/9670041","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9432975"
