"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11604410"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21824006"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16155806"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9708735"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778860"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15371434"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15353805"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10778859"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17275304"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122323"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17409086"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865200"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16633365"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14960576"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23196366"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15020840"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887178"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11840157"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882129"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882130"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980964"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15128670"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7914031"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8083992"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584131"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15351204"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10508611"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10903185"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16048439"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17974916"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17980593"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762509"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16310778"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17318211"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16452097"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10556061"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7910468"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290317"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12121627"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15194747"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12042762"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18997792"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9584170"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16222340"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466550"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18579750"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15511643"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814703"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9814704"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11069885"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617573"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889654"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9628897"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617566"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3084703"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220397"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18258486"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10707086"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22392914"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764741"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15564512"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803136"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9601646"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10022918"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1116643"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2181276"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279572"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8654366"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2924351"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737191"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15612682"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18437164"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309624"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31387829"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7596430"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10797013"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887083"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16980627"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10801447"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19617919"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20622868"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8999799"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16553810"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11606597"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7809085"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721091"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9721089"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10887159"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17016456"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107218"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16096061"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20452772"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15170624"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9733516"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27885283"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24114784"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952537"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24981286"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11287192"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23990022"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12771962"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16212942"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26544935"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173191"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818065"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818063"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11818064"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8628996"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20683470"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496444"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/825400"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19542353"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17625558"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451803"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15135062"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26853367"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27584724"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11136982"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15879698"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8946916"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11311363"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12198495"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668378"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21808241"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16894141"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16729033"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16887831"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3018930"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447297"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22293567"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15078891"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19234525"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10444588"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9389658"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22555454"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16250895"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11683637"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15317454"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21185211"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269235"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15269233"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23523076"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021767"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18621737"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703937"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19626045"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10983970"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8548810"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8404527"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29020630"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18410726"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15958670"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12591734"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18313299"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22078876"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22095281"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12176339"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990849"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11024045"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19289090"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20798049"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559939"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12413899"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23892553"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19960024"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037791"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19960025"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727492"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9727491"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021771"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10684252"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16740475"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021768"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12021769"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7569933"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7503814"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698475"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698476"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698477"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698478"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698479"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698464"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698465"
"http://purl.jp/bio/10/colil/id/8548811","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b200698466"
