"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283129"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21979877"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22053178"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20708002"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25250818"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26393886"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20012062"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10451443"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16199517"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20576643"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24816458"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656380"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24305714"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22937526"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25551588"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20885409"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15254056"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19196975"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22120825"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18674843"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30131528"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18716556"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21796614"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16009126"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16878133"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24212931"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8683283"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7672798"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21857646"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19246379"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19199973"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19351822"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134537"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22134538"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18406353"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22479251"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080637"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21739238"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26097868"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22411914"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19664271"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26668606"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12058064"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16293948"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14522905"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21743492"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083100"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18083101"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23054677"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19531210"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190569"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30847170"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21177782"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21728042"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18187804"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24576181"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10764044"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15172979"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755840"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20190740"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17135249"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18755897"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17681183"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363519"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15758009"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21056618"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24412053"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738221"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23643983"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20691140"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21937590"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30551723"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421247"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24679528"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145484"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21592405"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372042"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18710654"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22492962"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22260888"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227518"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133720"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133721"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133722"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133723"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133724"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133725"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133726"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133727"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133712"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133713"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133714"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133715"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133716"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133717"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133718"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133719"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133704"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133705"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133706"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133707"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133708"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133709"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133710"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133711"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133696"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133697"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133698"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133699"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133700"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133701"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133702"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133703"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133752"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133753"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133754"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133755"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133756"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133757"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133758"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133759"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133744"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133745"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133746"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133747"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133748"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133749"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133750"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133751"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133736"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133737"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133738"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133739"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133740"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133741"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133742"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133743"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133728"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133729"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133730"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133731"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133732"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133733"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133734"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133735"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133661"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133662"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133663"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133688"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133689"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133690"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133691"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133692"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133693"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133694"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133695"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133680"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133681"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133682"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133683"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133684"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133685"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133686"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133687"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133672"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133673"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133674"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133675"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133676"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133677"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133678"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133679"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133664"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133665"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133666"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133667"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133668"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133669"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133670"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133671"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133848"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133849"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133850"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133851"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133852"
"http://purl.jp/bio/10/colil/id/21157891","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b450133853"
