"subject","predicate","object"
"nodeID://b201409091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11112323"
"nodeID://b201409092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17075008"
"nodeID://b201409093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804440"
"nodeID://b201409094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16735478"
"nodeID://b201409095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15329345"
"nodeID://b201409096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727698"
"nodeID://b201409097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10490098"
"nodeID://b201409098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15342474"
"nodeID://b201409099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3116434"
"nodeID://b201409100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10556066"
"nodeID://b201409101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18555784"
"nodeID://b201409102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10607560"
"nodeID://b201409103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20532238"
"nodeID://b201409104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21521735"
"nodeID://b201409105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201409105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23912125"
"nodeID://b201409106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22949620"
"nodeID://b201409107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18077345"
"nodeID://b201409108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996265"
"nodeID://b201409109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23973164"
"nodeID://b201409110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9382848"
"nodeID://b201409111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21245166"
"nodeID://b201409112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16996266"
"nodeID://b201409113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409113","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18697904"
"nodeID://b201409114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409114","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409114","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21613320"
"nodeID://b201409115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409115","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409115","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1959133"
"nodeID://b201409116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409116","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409116","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21303848"
"nodeID://b201409117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409117","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409117","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18804371"
"nodeID://b201409118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409118","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409118","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7555730"
"nodeID://b201409119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409119","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409119","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16459300"
"nodeID://b201409120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409120","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409120","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21316585"
"nodeID://b201409121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409121","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409121","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10842062"
"nodeID://b201409122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409122","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409122","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17045801"
"nodeID://b201409123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409123","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409123","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24282293"
"nodeID://b201409124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409124","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409124","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22510986"
"nodeID://b201409125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409125","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409125","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9449678"
"nodeID://b201409126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409126","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409126","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20817616"
"nodeID://b201409127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409127","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409127","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9463361"
"nodeID://b201409128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409128","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409128","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b201409129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409129","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409129","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20826534"
"nodeID://b201409130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12756182"
"nodeID://b201409131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19710173"
"nodeID://b201409132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11239465"
"nodeID://b201409133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17230199"
"nodeID://b201409134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18849982"
"nodeID://b201409135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9725839"
"nodeID://b201409136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22727699"
"nodeID://b201409137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15548581"
"nodeID://b201409138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21983030"
"nodeID://b201409139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24841507"
"nodeID://b201409140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3417051"
"nodeID://b201409141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b201409142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16980976"
"nodeID://b201409143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18635802"
"nodeID://b201409144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11703927"
"nodeID://b201409145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201409145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201409145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15662015"
