"subject","predicate","object"
"nodeID://b192766232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23791525"
"nodeID://b192766233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25119033"
"nodeID://b192766234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30397346"
"nodeID://b192766235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7745719"
"nodeID://b192766236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9396610"
"nodeID://b192766237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14963135"
"nodeID://b192766238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20421997"
"nodeID://b192766239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24021673"
"nodeID://b192766240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8101550"
"nodeID://b192766241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12850342"
"nodeID://b192766242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27357340"
"nodeID://b192766243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29136037"
"nodeID://b192766244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15880120"
"nodeID://b192766245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27044548"
"nodeID://b192766246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28878010"
"nodeID://b192766247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12186887"
"nodeID://b192766248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7662189"
"nodeID://b192766249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10092017"
"nodeID://b192766250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19525965"
"nodeID://b192766251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25142607"
"nodeID://b192766252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28289286"
"nodeID://b192766253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28880948"
"nodeID://b192766254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16551265"
"nodeID://b192766255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23065154"
"nodeID://b192766256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30258136"
"nodeID://b192766257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25155019"
"nodeID://b192766258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20622876"
"nodeID://b192766259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30258217"
"nodeID://b192766260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16731948"
"nodeID://b192766261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7862660"
"nodeID://b192766262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655110"
"nodeID://b192766263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20502526"
"nodeID://b192766264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22957096"
"nodeID://b192766265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24086607"
"nodeID://b192766266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27120156"
"nodeID://b192766267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28931639"
"nodeID://b192766268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19436712"
"nodeID://b192766269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28539448"
"nodeID://b192766270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766270","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11483779"
"nodeID://b192766271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766271","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766271","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24504509"
"nodeID://b192766272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766272","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766272","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7919326"
"nodeID://b192766273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766273","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766273","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10655111"
"nodeID://b192766274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766274","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766274","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18198941"
"nodeID://b192766275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766275","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766275","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19287373"
"nodeID://b192766276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766276","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766276","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25959924"
"nodeID://b192766277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766277","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766277","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28931655"
"nodeID://b192766278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766278","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766278","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596086"
"nodeID://b192766279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766279","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766279","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23103874"
"nodeID://b192766280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766280","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766280","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31772165"
"nodeID://b192766281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766281","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766281","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32252791"
"nodeID://b192766282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766282","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766282","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21849977"
"nodeID://b192766283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766283","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766283","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26271040"
"nodeID://b192766284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766284","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766284","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593172"
"nodeID://b192766285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766285","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766285","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26702094"
"nodeID://b192766286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766286","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766286","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27315478"
"nodeID://b192766287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766287","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766287","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22832125"
"nodeID://b192766288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766288","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766288","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28768869"
"nodeID://b192766289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766289","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766289","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12556683"
"nodeID://b192766290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766290","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766290","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22475592"
"nodeID://b192766291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766291","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766291","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27315479"
"nodeID://b192766292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766292","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766292","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9366441"
"nodeID://b192766293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766293","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766293","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21690411"
"nodeID://b192766294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766294","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766294","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27959728"
"nodeID://b192766295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766295","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766295","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27540005"
"nodeID://b192766296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766296","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766296","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28133803"
"nodeID://b192766297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b192766297","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b192766297","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15140996"
