"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851926"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9140391"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9819431"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839920"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7630400"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11433360"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20603312"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9845363"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12955145"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16615899"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16615898"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22371560"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9851973"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596637"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8596638"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26432245"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9363897"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23103169"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26120493"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636266"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12668699"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3498986"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11518726"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15536070"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1893564"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15456762"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19718025"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9298487"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15797549"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17010747"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17699842"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374980"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688065"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557537"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3049945"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12242303"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451788"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21113151"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9560232"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9176390"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779359"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8895767"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22579287"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9428423"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095109"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844536"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9847247"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25554788"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11057895"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12533510"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19563760"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10918587"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106395"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220407"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11684657"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18413839"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100783"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100776"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100777"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100778"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100779"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100788"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100789"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100790"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100791"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100784"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100785"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100786"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100787"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100796"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100797"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100798"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100799"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100792"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100793"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100794"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100795"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100804"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100805"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100806"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100807"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100800"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100801"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100802"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100803"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100812"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100813"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100814"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100815"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100808"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100809"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100810"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100811"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100820"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100821"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100822"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100823"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100816"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100817"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100818"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100819"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100828"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100829"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100830"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100831"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100824"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100825"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100826"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100827"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100836"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100837"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100838"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100839"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100832"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100833"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100834"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100835"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100844"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100845"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100846"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100847"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100840"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100841"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100842"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100843"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100852"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100853"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100854"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100848"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100849"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100850"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100851"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100612"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100613"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100614"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100615"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100608"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100609"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100610"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100611"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100620"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100621"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100622"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100623"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100616"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100617"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100618"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100619"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100628"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100629"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100630"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100631"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100624"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100625"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100626"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100627"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100636"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100637"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100638"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100639"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100632"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100633"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100634"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100635"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100644"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100645"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100646"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100647"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100640"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100641"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100642"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100643"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100652"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100653"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100654"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100655"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100648"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100649"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100650"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100651"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100660"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100661"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100662"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100663"
"http://purl.jp/bio/10/colil/id/7618084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b192100656"
