"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19817889"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28465464"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15218527"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11917100"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21969517"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932095"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23689123"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23076131"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25559415"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507191"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28855350"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23085847"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23598046"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9770488"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22262122"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12076083"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19318806"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592967"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21326323"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559587"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9556609"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6208888"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020076"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6095309"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9712843"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29478907"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26728997"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6261256"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082288"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9473407"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27533782"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010945"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086877"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10934324"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9109485"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21445972"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18818766"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556840"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15136787"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321711"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11559528"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559514"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28289053"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24253302"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927940"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10617467"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14982871"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18559453"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32007145"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23447383"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19758562"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21238923"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642856"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2478587"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10671553"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11059786"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328743"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25343644"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9770111"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479315"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1729274"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7824266"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26775688"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7592779"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086669"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12086642"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11461089"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416159"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7536630"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321387"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24918638"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11992800"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18182045"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20509869"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10368301"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445540"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925274"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20445537"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27725196"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8855223"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7896817"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001067"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001068"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207811"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11001066"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18337603"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17384188"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10498602"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11099472"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286926"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20404134"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9502410"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23416052"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15867361"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23172303"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8663424"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479209"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21503876"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11927607"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11953749"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8681381"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707096"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22783168"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15574772"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18376405"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461840"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29953416"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11696015"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783793"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32750108"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17404592"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11016638"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011974"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7623107"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8915837"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1375931"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10425190"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16928828"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9774272"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15705858"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26991001"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17110329"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506504"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18715621"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24125722"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12574630"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19638584"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18574027"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8483946"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28715819"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1312256"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20148037"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25561555"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9665379"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17099709"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16163360"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21829355"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855388"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23424750"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16951216"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15207507"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9359696"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16678777"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18953684"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17060906"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10692392"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20378772"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26560516"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11980661"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10367884"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7958865"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11333271"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20881961"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11778052"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11853267"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10619863"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23228652"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12089446"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11734856"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14684734"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17545302"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20068394"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10891538"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16286478"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9174661"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10479689"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16513643"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27974423"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18586846"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12184808"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16328161"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17989695"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11777931"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20974861"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8633026"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32766254"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21247217"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17215529"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5077799"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24213581"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355214"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16355211"
"http://purl.jp/bio/10/colil/id/9529250","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198087"
