"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18049477"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18528438"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927285"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816403"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695188"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20944072"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049037"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21982235"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27853380"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30887250"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24652989"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671869"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22064426"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23444212"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378062"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16847353"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20459529"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26341688"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15378087"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850553"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31598393"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17457300"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154720"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15051869"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19154719"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720927"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21831306"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25692617"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19816816"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23798614"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24920463"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20204271"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882276"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20959469"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19738068"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9506519"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24038660"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23830207"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17641192"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21923938"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372032"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16885340"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20339081"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28154375"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26880941"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20007775"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20418870"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9550724"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17168741"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32915419"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051626"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26916284"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28565875"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29438372"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15545631"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28730338"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24076266"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2449944"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257105"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108612"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25303977"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21948564"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27049350"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221035"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19216024"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157084"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157085"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157086"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157087"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157080"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157081"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157082"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157083"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157076"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157077"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157078"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157079"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157072"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157073"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157074"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157075"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157068"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157069"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157070"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157071"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157064"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157065"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157066"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157067"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157060"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157061"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157062"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157063"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157056"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157057"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157058"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157059"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157116"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157117"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157118"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157119"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157112"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157113"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157114"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157115"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157108"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157109"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157110"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157111"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157104"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157105"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157106"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157107"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157100"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157101"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157102"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157103"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157096"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157097"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157098"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157099"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157092"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157093"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157094"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157095"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157088"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157089"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157090"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157091"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157020"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157021"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157022"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157023"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157016"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157017"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157018"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157019"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157012"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157013"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157014"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157015"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157008"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157009"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157010"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157011"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157004"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157005"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157006"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157007"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157000"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157001"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157002"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157003"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156996"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156997"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156998"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156999"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156992"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156993"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156994"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411156995"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157052"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157053"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157054"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157055"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157048"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157049"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157050"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157051"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157044"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157045"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157046"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157047"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157040"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157041"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157042"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157043"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157036"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157037"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157038"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157039"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157032"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157033"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157034"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157035"
"http://purl.jp/bio/10/colil/id/19664991","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b411157028"
