"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24124614"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33937031"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23938381"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28595965"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16319222"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25309872"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17151099"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22916092"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20564615"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26559373"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340042"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29691324"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10627526"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924106"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23404447"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24004141"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110212"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19224996"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21540462"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904534"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31203442"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12067971"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24373965"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17589804"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12208733"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018733"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20978345"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27147739"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336154"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298680"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298681"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298682"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298683"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298684"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298685"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298686"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298687"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298672"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298673"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298674"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298675"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298676"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298677"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298678"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298679"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298664"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298665"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298666"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298667"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298668"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298669"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298670"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298671"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298656"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298657"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298658"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298659"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298660"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298661"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298662"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298663"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298648"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298649"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298650"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298651"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298652"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298653"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298654"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298655"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298640"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298641"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298642"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298643"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298644"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298645"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298646"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298647"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298632"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298633"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298634"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298635"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298636"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298637"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298638"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298639"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298624"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298625"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298626"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298627"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298628"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298629"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298630"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298631"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298712"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298713"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298714"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298704"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298705"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298706"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298707"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298708"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298709"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298710"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298711"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298696"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298697"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298698"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298699"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298700"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298701"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298702"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298703"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298688"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298689"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298690"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298691"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298692"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298693"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298694"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298695"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298552"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298553"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298554"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298555"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298556"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298557"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298558"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298559"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298544"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298545"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298546"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298547"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298548"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298549"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298550"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298551"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298536"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298537"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298538"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298539"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298540"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298541"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298542"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298543"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298528"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298529"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298530"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298531"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298532"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298533"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298534"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298535"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298520"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298521"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298522"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298523"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298524"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298525"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298526"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298527"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298512"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298513"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298514"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298515"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298516"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298517"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298518"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298519"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298504"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298505"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298506"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298507"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298508"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298509"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298510"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298511"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298496"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298497"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298498"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298499"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298500"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298501"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298502"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298503"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298616"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298617"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298618"
"http://purl.jp/bio/10/colil/id/23451089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b516298619"
