"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25902481"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20631080"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23104886"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658127"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22658128"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105538"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29338742"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22039576"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360280"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19265131"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084707"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26452628"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923179"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23850290"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10850488"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31213715"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045979"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27396447"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412337"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6620015"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26799652"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20966214"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602786"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30201786"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23832647"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27436101"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29254508"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31447860"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26780511"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598651"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24584193"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23828240"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25800956"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30201736"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31327527"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25082815"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30842679"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27295554"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23775714"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27405665"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562644"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29695802"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21636707"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332373"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11694315"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19221744"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076333"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336570"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21508879"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14692023"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24906974"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17342770"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3796814"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27248173"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20829328"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187290"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28187288"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28490665"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887954"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30602457"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33592174"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25042352"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20064973"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088855"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32956767"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20887898"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28941174"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30054470"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28461703"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18649117"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31835035"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26926680"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29295986"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25786174"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15013524"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26056232"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28008905"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26558876"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29491374"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472620"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32531244"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117416"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22858156"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30187121"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875729"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30407895"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25913192"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30755690"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33608526"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30664738"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31533034"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11485986"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32848611"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30577488"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7722289"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29966936"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26642357"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30357946"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28419303"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29219210"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26781299"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28596308"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22832163"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24120142"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20093776"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32296015"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29518356"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17364026"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24045166"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20467425"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22698406"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926288"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25326491"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25399552"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29463401"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18446337"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27055731"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20627072"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27370400"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27088132"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25033907"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30811285"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22831835"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29789416"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25355681"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23325864"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28346451"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25043024"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363585"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27703529"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19028999"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14645703"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30890304"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269531"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26269515"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21984070"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28076784"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30359200"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28218903"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27773694"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11857487"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29389898"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28235764"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29593027"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235603"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17129764"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20133564"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23812096"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26715645"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1651506"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31806885"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372217"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18833576"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742122"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12068384"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742119"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30742120"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29900065"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18772890"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29900049"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31367043"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25762141"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9624005"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24395782"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944997"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28959975"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16423985"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23685480"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31160587"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466194"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15466195"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27964820"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27030742"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30309915"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19509127"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26956893"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21262804"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28706266"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273064"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097493"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29097494"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21219185"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7889340"
"http://purl.jp/bio/10/colil/id/27840052","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030559"
