"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12909720"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14992692"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10065155"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20010808"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854789"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18978206"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28388410"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23555710"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5432063"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20844768"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8350599"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20940128"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28288132"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22673503"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303758"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11528400"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19567608"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9822382"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20227041"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23376776"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1448088"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18485870"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15908230"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21878654"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22505655"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15866171"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10510291"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17613433"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30053447"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22106302"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12556884"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472484"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18223694"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27194168"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29088702"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19809459"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19604589"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7885831"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33538338"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23540690"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826656"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19442244"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12809602"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18834305"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16707446"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23562644"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16151013"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20153328"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17102582"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16917064"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446780"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20485289"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11557773"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629071"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18423823"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15924142"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574233"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18627458"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9278438"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552211"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11313974"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12826609"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18570871"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24379735"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22606048"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7796420"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19628817"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21397863"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26374463"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17332760"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689530"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15180958"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101431"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101433"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21301797"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19730800"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10446993"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469122"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25878364"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22101401"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14500851"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22304911"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25001241"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19130886"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17222789"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9335332"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19910308"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523064"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18523065"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890106"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19730431"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24983500"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14968111"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25850553"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9990017"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16543935"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23675453"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14986171"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19949306"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030628"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10823814"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20465497"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15803154"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29518025"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14638851"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25534620"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461669"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8023157"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875860"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22672579"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19686735"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15537542"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9039259"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17043658"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20444648"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17822372"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28611197"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14585359"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17908790"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26081755"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227604"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227609"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28671190"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26471060"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27328919"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675698"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11483599"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8932384"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24875735"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29321534"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18388260"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27613609"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18287100"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19872213"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26112218"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32770028"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11250899"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25119024"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11030347"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27280975"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19608861"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22389628"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26021555"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20679336"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8875929"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11331603"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16007201"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29168506"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193543"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750334"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28498814"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461914"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20009031"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20028852"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12563311"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24768524"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17023580"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20460467"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21720365"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10629057"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26248031"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11865061"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729604"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16107615"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24812208"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21300765"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27613337"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23300534"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19461003"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25644265"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693011"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9846573"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14985505"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460966"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11158294"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20975744"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27304503"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27133165"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19460998"
"http://purl.jp/bio/10/colil/id/19759539","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18387799"
