"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9755171"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18023214"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3194391"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691921"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414839"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20363923"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23547100"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428984"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7981060"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10549290"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25145482"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22251901"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19440205"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9492033"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20141329"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22820017"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10882126"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21285359"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23950723"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9649432"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22981861"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729177"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8358794"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24157548"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28743963"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20047998"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765680"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20479126"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21854214"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18653895"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23804767"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20357182"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8754828"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18776125"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17192478"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26673894"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765679"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169268"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2573827"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15980866"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760615"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11846609"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17875675"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10523647"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8754791"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7744000"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16124869"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21507899"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16550215"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19679815"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7588595"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18005243"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27812215"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2645293"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11677247"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21242722"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15652484"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19665977"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9153284"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20654631"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21816040"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17760508"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17567950"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9315666"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20017906"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17464987"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504627"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12192032"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16418533"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17658261"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17167471"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022383"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10822379"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14729979"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17565364"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18551133"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27798841"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25698114"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22622579"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11112790"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23646198"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19800252"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12525691"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624530"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10958673"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10346810"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28971800"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26900721"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18420027"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18360008"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25173645"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20442408"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650916"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17612490"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11492997"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22237685"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19476414"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10779337"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8647948"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14752508"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266244"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636082"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16973740"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25801913"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9307975"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12368089"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11805088"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25083916"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367269"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16940180"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9792624"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19855386"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12782636"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21135141"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31298342"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25697776"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8106526"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11375416"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21190589"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10854322"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17267404"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17979528"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1582407"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12446838"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22574127"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9659913"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11021798"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18038217"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7923213"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10847680"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10064594"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16880521"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15826835"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23412101"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12184808"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15647388"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11854325"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7557387"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21407177"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11960987"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16890192"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19861153"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19543265"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24939851"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26203587"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12050113"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14625542"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12095417"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22800509"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19056928"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11426938"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21748768"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918530"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040069"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15952902"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11782441"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040070"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1512215"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617815"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19425170"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11381086"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24339898"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8125258"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10650002"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23720735"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463039"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12897138"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8051100"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16757577"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16651630"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16220546"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921198"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17369260"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159964"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849546"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991891"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2481317"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19741297"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16135078"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24827782"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17991856"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10839822"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16849518"
"http://purl.jp/bio/10/colil/id/1547942","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18550528"
