"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013077"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013078"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013079"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013072"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013073"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013074"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013075"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013084"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013085"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013086"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013087"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013080"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013081"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013082"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013083"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013092"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013093"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013094"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013095"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013088"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013089"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013090"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013091"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013100"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013101"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013102"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013103"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013096"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013097"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013098"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013099"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013108"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013109"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013110"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013111"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013104"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013105"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013106"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013107"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013116"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013117"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013118"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013119"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013112"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013113"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013114"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013115"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013124"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013125"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013126"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013127"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013120"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013121"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013122"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013123"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013132"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013133"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013134"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013135"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013128"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013129"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013130"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013131"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013140"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013141"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013142"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013143"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013136"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013137"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013138"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013139"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013148"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013149"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013150"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013151"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013144"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013145"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013146"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013147"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013156"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013157"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013158"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013159"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013152"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013153"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013154"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013155"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013164"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013165"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013166"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013167"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013160"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013161"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013162"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013163"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013172"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013173"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013174"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013175"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013168"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013169"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013170"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013171"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013180"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013181"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013182"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013183"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013176"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013177"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013178"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013179"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013188"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013189"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013190"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013191"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013184"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013185"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013186"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013187"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013196"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013192"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013193"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013194"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013195"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013036"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013037"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013038"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013039"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013033"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013034"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013035"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013044"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013045"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013046"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013047"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013040"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013041"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013042"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013043"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013052"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013053"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013054"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013055"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013048"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013049"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013050"
"http://purl.jp/bio/10/colil/id/19435886","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b404013051"
"nodeID://b404013033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013033","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b404013033","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15324695"
"nodeID://b404013034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013034","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b404013034","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17936563"
"nodeID://b404013035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013035","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b404013035","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9072974"
"nodeID://b404013036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013036","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b404013036","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12163417"
"nodeID://b404013037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013037","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013037","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17493263"
"nodeID://b404013038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013038","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013038","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9990064"
"nodeID://b404013039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013039","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013039","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11238953"
"nodeID://b404013040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013040","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013040","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17452630"
"nodeID://b404013041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013041","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013041","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15126356"
"nodeID://b404013042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013042","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013042","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10910075"
"nodeID://b404013043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013043","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013043","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17611497"
"nodeID://b404013044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013044","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013044","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11553783"
"nodeID://b404013045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013045","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013045","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20400965"
"nodeID://b404013046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013046","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b404013046","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9811831"
"nodeID://b404013047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013047","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b404013047","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15805248"
"nodeID://b404013048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013048","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b404013048","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15520168"
"nodeID://b404013049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b404013049","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
