"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923136"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11465599"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15992918"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31300030"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24831977"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10037182"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581077"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20376579"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25469470"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25070500"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27021436"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16609008"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18500231"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15122199"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30459756"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21561347"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417114"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24323899"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16207677"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093877"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11004690"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12093876"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16421594"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29663308"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9971870"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30676822"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24580381"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28738020"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27805626"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23316013"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19470918"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7589138"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25417187"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32916126"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32916128"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20952660"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31024307"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24695951"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19471017"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400189"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18400188"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25941355"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9834220"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23593082"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24442663"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22896693"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19651643"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22412192"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17374732"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16585582"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598942"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23806270"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24054328"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21091630"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25431369"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6004715"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266356"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23724846"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25538705"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23348415"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838390"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12704644"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22751463"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17617273"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16510280"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16239903"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11224527"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20510870"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22850422"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19424623"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12091876"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477024"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477025"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477026"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477027"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477028"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477029"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477030"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477031"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477032"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477033"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477034"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477035"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477036"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477037"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477038"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477039"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477040"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477041"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477042"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477043"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477044"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477045"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477046"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477047"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477048"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477049"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477050"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477051"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477052"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477053"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477054"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477055"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476992"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476993"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476994"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476995"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476996"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476997"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476998"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293476999"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477000"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477001"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477002"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477003"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477004"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477005"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477006"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477007"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477008"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477009"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477010"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477011"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477012"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477013"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477014"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477015"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477016"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477017"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477018"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477019"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477020"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477021"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477022"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477023"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477088"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477089"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477090"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477091"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477092"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477093"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477094"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477095"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477096"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477097"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477098"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477099"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477100"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477101"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477102"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477103"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477104"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477105"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477106"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477107"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477108"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477109"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477110"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477111"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477112"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477113"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477114"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477115"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477116"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477117"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477118"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477119"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477056"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477057"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477058"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477059"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477060"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477061"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477062"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477063"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477064"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477065"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477066"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477067"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477068"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477069"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477070"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477071"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477072"
"http://purl.jp/bio/10/colil/id/15308095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b293477073"
