"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19446321"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058752"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22898666"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694366"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26417066"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7694367"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30385767"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26443615"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30833748"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22589270"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30833752"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21383157"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109305"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11911880"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20086174"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25665457"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22195963"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17889669"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26159692"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30030377"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19433088"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8972184"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26036142"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12932319"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29084939"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15467832"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566796"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9111863"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21249150"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8035810"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22614006"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29382819"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9094716"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25685469"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31066301"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921358"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17538946"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677547"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15205337"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17496923"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16227978"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9020159"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11864565"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17823615"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12384053"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24269383"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18640976"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28680534"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22043453"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27409162"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21258416"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28661054"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26289315"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19962312"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414046"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22194680"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9545236"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29454854"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28270557"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11032810"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19091303"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12551923"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19727074"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19561084"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22402123"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15753127"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552416"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552417"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552418"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552419"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552420"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552421"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552422"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552423"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552424"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552425"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552426"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552427"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552428"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552429"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552430"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552431"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552432"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552433"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552434"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552435"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552436"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552437"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552438"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552439"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552440"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552441"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552442"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552443"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552444"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552445"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552446"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552447"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552384"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552385"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552386"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552387"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552388"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552389"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552390"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552391"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552392"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552393"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552394"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552395"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552396"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552397"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552398"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552399"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552400"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552401"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552402"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552403"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552404"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552405"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552406"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552407"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552408"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552409"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552410"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552411"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552412"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552413"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552414"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552415"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552363"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552364"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552365"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552366"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552367"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552368"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552369"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552370"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552371"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552372"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552373"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552374"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552375"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552376"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552377"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552378"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552379"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552380"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552381"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552382"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552383"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552544"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552545"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552546"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552547"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552548"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552549"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552550"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552551"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552552"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552553"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552554"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552555"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552556"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552557"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552558"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552559"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552560"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552561"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552562"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552563"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552564"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552565"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552566"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552567"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552568"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552569"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552570"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552571"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552572"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552573"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552574"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552575"
"http://purl.jp/bio/10/colil/id/24929361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b554552512"
