"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19497285"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230204"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530248"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15372474"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17925535"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12672279"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20855843"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16049942"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18246536"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15099021"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10735509"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16931583"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19107440"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15305415"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14614022"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15173079"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286216"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19011763"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163902"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23681562"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22286061"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19060598"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19755387"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23370479"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10515229"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18094416"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644945"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12649108"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18556773"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20308655"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653879"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11550301"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22851558"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329453"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8478956"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11956268"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16871879"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19997073"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25848751"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24130262"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11504770"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11896114"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24325789"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944597"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11444508"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18056167"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12453646"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18667747"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16957578"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12671695"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19414728"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21847705"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17047046"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530668"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17051156"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19484785"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150367"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7001230"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20150378"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27050206"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8508366"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21088844"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18039109"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19901110"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11208845"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26824661"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842308"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842309"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842310"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842311"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842304"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842305"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842306"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842307"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842316"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842317"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842318"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842319"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842312"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842313"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842314"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842315"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842324"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842325"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842326"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842327"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842320"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842321"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842322"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842323"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842332"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842333"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842334"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842335"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842328"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842329"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842330"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842331"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842340"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842341"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842336"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842337"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842338"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842339"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842244"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842245"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842246"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842247"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842240"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842241"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842242"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842243"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842252"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842253"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842254"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842255"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842248"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842249"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842250"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842251"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842260"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842261"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842262"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842263"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842256"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842257"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842258"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842259"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842268"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842269"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842270"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842271"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842264"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842265"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842266"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842267"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842276"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842277"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842278"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842279"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842272"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842273"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842274"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842275"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842284"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842285"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842286"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842287"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842280"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842281"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842282"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842283"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842292"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842293"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842294"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842295"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842288"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842289"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842290"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842291"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842300"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842301"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842302"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842303"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842296"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842297"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842298"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842299"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842180"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842181"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842182"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842183"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842176"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842177"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842178"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842179"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842188"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842189"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842190"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842191"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842184"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842185"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842186"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842187"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842196"
"http://purl.jp/bio/10/colil/id/16782911","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b331842197"
