"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22508825"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23838349"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30045838"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23365464"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17962510"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21995386"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22180306"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23519388"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21778364"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25145428"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18922930"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20489055"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6083417"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29567781"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32496541"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29472720"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24415537"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23940227"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19820729"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22439938"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20393132"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24583822"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20060365"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21709194"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/90553"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129745"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31692757"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23129738"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18414863"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11529854"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22124213"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11110676"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27434660"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19887673"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16857985"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699305"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267604"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24699304"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11290608"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601157"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9305837"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15831784"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18778950"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576646"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23260600"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9058730"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20705755"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22116554"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30024784"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970773"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21598255"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17765568"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546476"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19357394"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18288131"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22198310"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12970781"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25926135"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20733134"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26883197"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21889194"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16541144"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21451524"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8898928"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10502596"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28058491"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23155442"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21576631"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24813919"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14612526"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23321257"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19720919"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32786187"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29754984"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16150937"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25550361"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21715005"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30555165"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493985"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20538802"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17488990"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17882277"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19420352"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16675707"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29724899"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24707940"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29330221"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24138309"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/56229"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22217298"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20530795"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33369355"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14726387"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28723562"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17596541"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32285126"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28286924"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15142880"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419369"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16323971"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27941792"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25421221"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19291085"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773261"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741597"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21741596"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20081860"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2299370"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18451170"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21131036"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24923330"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687088"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22677129"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29988082"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28645776"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226706"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24039451"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15289011"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17341661"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25239228"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8823327"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26908133"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558173"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17724726"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24065765"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7165009"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24375487"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287564"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18838471"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27178240"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19008455"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19255328"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20456355"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12646957"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28161120"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21339759"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20938170"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23287624"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19657110"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2475589"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9737679"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558169"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26789727"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26537111"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19474426"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25224413"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24018392"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18596741"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22840315"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30892988"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28297624"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19145098"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591543"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22493216"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20171147"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27463065"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194470"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21051557"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19109157"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14732866"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22074700"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20558311"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17124058"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11468148"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16270213"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21192773"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16333246"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23627920"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33131256"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21695163"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21415852"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20628485"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19641204"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15632409"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25776192"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20103782"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27335278"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31841594"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18299451"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12469764"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23671644"
"http://purl.jp/bio/10/colil/id/20026804","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15345597"
