"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24370566"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1584260"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26808874"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30451575"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31235776"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7983426"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5941150"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16751800"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18644187"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1423287"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21093163"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24833561"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12600234"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11035163"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17148264"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358802"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9460995"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186485"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191891"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9191894"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20003321"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10955781"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20044567"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24585548"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10611348"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15187163"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8413263"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26105538"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852469"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12852468"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17483342"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16926474"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13056589"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23453900"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26873647"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17246897"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363974"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27224059"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29863430"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25853132"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8488254"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18757420"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16170376"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16202973"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941641"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16503339"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085778"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17395038"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4333397"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5686521"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9457837"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369569"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26910391"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22241528"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11175669"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11352757"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252908"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11747553"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11149936"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19332841"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21319986"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20854104"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15374940"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7905912"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12692264"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688860"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17466503"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22273762"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10688867"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10453082"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16648048"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17881892"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18475304"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907693"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23682596"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30535789"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16461460"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25329961"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11309271"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16959608"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15817701"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7934432"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16383023"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17363476"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30263019"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3328018"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786176"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786177"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786178"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786179"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786180"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786181"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786182"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786183"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786184"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786185"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786186"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786187"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786188"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786189"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786190"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786191"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786192"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786193"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786194"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786195"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786196"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786197"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786198"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786199"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786200"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786201"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786202"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786203"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786204"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786205"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786206"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786207"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786016"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786017"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786018"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786019"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786020"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786021"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786022"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786023"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786024"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786025"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786026"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786027"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786028"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786029"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786030"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786031"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786032"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786033"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786034"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786035"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786036"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786037"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786038"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786039"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786040"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786041"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786042"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786043"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786044"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786045"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786046"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786047"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785984"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785985"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785986"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785987"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785988"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785989"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785990"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785991"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785992"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785993"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785994"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785995"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785996"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785997"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785998"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269785999"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786000"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786001"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786002"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786003"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786004"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786005"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786006"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786007"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786008"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786009"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786010"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786011"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786012"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786013"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786014"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786015"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786080"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786081"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786082"
"http://purl.jp/bio/10/colil/id/12710868","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b269786083"
