"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19260109"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20173740"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31100410"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18032601"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24587979"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10676658"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8888811"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25581786"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21660451"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28939747"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24371227"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7916408"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22350753"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941525"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21429738"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11173617"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20651058"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298742"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21298743"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19934056"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10809758"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21030459"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116153"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20961996"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116154"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16116152"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23440556"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29938300"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32157433"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22542522"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11093824"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22253825"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23018564"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24904828"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25467309"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27751904"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21289283"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517688"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21552262"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604290"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21498633"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27572323"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23396013"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19616426"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17297439"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26418745"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26497213"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923524"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923525"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18923523"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28228384"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637745"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17637744"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22941191"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9860228"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23945592"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23956067"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33109237"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29466695"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101209"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21254375"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16782928"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21169242"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20101214"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22295229"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18780787"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23956145"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15772911"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15381628"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17327916"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26225123"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23633489"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12773750"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15591897"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16427213"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18948285"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12875961"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11236944"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8244579"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18349403"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16934487"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9329464"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554404"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25961062"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26342562"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18308250"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18189331"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17471167"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27036398"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22949014"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16868550"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27599161"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8761302"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18851746"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22142829"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29378002"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25228590"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10993641"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24349289"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15837623"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11395384"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9362156"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18949361"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21266077"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18339893"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19249680"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/837366"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33547074"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25284263"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416950"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28259608"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25416956"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24675041"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20152358"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932470"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11932471"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18383847"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21129534"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15355914"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25394774"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7371035"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26215864"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27479119"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30557650"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23441166"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21205076"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29467591"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29572647"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23019414"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21736987"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10618702"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15339045"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16602827"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30444686"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25251827"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18432252"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5100400"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9060561"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30479064"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21632861"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985058"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20930521"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16985070"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25512056"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26631615"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20811720"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19401549"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24556696"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19875967"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20890785"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29262623"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26616860"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18463370"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046119"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9508178"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21078818"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22789543"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11431098"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12154376"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21567084"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26067621"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26682270"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27419809"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7527454"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26171145"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23153536"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110723"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28867147"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10653863"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19147568"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26530364"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31962141"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516428"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20516441"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19345331"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11196202"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21945349"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25415050"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15390301"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23042116"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23970413"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27043043"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19412427"
"http://purl.jp/bio/10/colil/id/19047291","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27034145"
