"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242270"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242271"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242256"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242257"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242258"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242259"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242260"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242261"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242262"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242263"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242280"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242281"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242282"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242283"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242284"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242285"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242286"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242287"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242272"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242273"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242274"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242275"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242276"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242277"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242278"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242279"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242296"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242297"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242298"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242299"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242300"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242301"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242302"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242303"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242288"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242289"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242290"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242291"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242292"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242293"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242294"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242295"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242216"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242217"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242218"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242219"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242220"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242221"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242222"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242223"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242212"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242213"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242214"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242215"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242232"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242233"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242234"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242235"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242236"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242237"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242238"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242239"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242224"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242225"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242226"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242227"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242228"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242229"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242230"
"http://purl.jp/bio/10/colil/id/3494472","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b183242231"
"nodeID://b183242212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242212","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b183242212","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16777603"
"nodeID://b183242213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242213","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b183242213","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297050"
"nodeID://b183242214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242214","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b183242214","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563760"
"nodeID://b183242215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242215","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b183242215","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11252954"
"nodeID://b183242216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242216","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b183242216","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12620237"
"nodeID://b183242217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242217","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b183242217","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3494473"
"nodeID://b183242218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242218","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183242218","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297049"
"nodeID://b183242219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242219","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183242219","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19560417"
"nodeID://b183242220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242220","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183242220","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374350"
"nodeID://b183242221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242221","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b183242221","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12297041"
"nodeID://b183242222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242222","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b183242222","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20602996"
"nodeID://b183242223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242223","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b183242223","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24691965"
"nodeID://b183242224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242224","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242224","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20208517"
"nodeID://b183242225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242225","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242225","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15994331"
"nodeID://b183242226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12196540"
"nodeID://b183242227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20351256"
"nodeID://b183242228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23374349"
"nodeID://b183242229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1688559"
"nodeID://b183242230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25621509"
"nodeID://b183242231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118073"
"nodeID://b183242232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b183242232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11531336"
"nodeID://b183242233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10880430"
"nodeID://b183242234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27017828"
"nodeID://b183242235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1322798"
"nodeID://b183242236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7790353"
"nodeID://b183242237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15118125"
"nodeID://b183242238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20837704"
"nodeID://b183242239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24453959"
"nodeID://b183242240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7518560"
"nodeID://b183242241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11114734"
"nodeID://b183242242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12471243"
"nodeID://b183242243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17349580"
"nodeID://b183242244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2543678"
"nodeID://b183242245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9029149"
"nodeID://b183242246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16393692"
"nodeID://b183242247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26124280"
"nodeID://b183242248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6320011"
"nodeID://b183242249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18573086"
"nodeID://b183242250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18937111"
"nodeID://b183242251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8816440"
"nodeID://b183242252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15173825"
"nodeID://b183242253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20813958"
"nodeID://b183242254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b183242254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/13880319"
"nodeID://b183242255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9779990"
"nodeID://b183242256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11741943"
"nodeID://b183242257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17375050"
"nodeID://b183242258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b183242258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b183242258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24697349"
