"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21296855"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24954535"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29317486"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31730860"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15746036"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23873081"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32451369"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27913436"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24859533"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24336569"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25180228"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26970079"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22468167"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23791731"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9988269"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22344298"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107331"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28273460"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7698644"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21057535"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26985062"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26805820"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15286780"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26895810"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114744"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25601544"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431053"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14668816"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28041841"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31209265"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080399"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23622131"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15688006"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25023289"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21074722"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30428345"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20080598"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20713713"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23972859"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17349585"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11278685"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26555154"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24743516"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371365"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18371393"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30135582"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15287000"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394329"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31911550"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27732578"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18946061"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23071096"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31399556"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32203417"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16500147"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328423"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25843714"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18483486"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23431158"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24685132"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26750334"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22281684"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947063"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19261174"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22576165"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27105908"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15118073"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26465056"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28960584"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28733631"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751142"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935651"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751140"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19935649"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080442"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25751139"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24837142"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24468059"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23864194"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20565806"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31262852"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23193258"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29510195"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23333149"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19619488"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316535"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27912098"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22118458"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26195180"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24335925"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24086533"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25719868"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519133"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26725216"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21084386"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30459476"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20519126"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22258609"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22000009"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15109305"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31157963"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21436443"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24998847"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25772246"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24643316"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24252251"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367082"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7743921"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941273"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26894855"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12941274"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17512859"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12218188"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20644199"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18328708"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385842"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26716514"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19876027"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21194007"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26045258"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24892648"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12798140"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30055645"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25796446"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28790340"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27058752"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11323676"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452273"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28364663"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22939869"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23550210"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23475959"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15737014"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22689061"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8702974"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27014910"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22652173"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31448276"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27104980"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24803537"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699621"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28504269"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22169974"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26961347"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11257124"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24367099"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28102225"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16341207"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544757"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26739882"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23954413"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25101858"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17636028"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24256730"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747441"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20858893"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26773005"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26412456"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25849130"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10802651"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747426"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25965575"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26554584"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27206784"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29353600"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31601994"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19666588"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21364637"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174841"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29907586"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19371381"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23474758"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28757253"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23226501"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23558963"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31174842"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21862635"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23378342"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28184913"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25765070"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25263330"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22396793"
"http://purl.jp/bio/10/colil/id/24954536","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18696232"
