"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15240532"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21795476"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066063"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12169690"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31960047"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892204"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19103807"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21892188"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22704558"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157791"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17157792"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21963239"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32709856"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22713237"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733713"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25733714"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22012619"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18066084"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29656893"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23197039"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22961666"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544022"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22419114"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22388737"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24071851"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22737296"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31351877"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18034184"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19926276"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29983321"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20804975"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26947331"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28976962"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27550455"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049735"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20049736"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26253028"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30894541"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21159650"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16429394"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20585447"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29635390"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998506"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24267891"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998501"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16998499"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25481791"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10373512"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29768208"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10655437"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609467"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20609468"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/3199166"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23265709"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1255724"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11923292"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34081848"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31699977"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11573086"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727112"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15184379"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29807999"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18955455"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27840695"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27135926"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30110579"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115861"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14724582"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575783"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23065657"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20164690"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306439"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23306437"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25117293"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24077350"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21458666"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28632866"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28925391"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17344846"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545922"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29615458"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25184681"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21987798"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20562916"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16115903"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11248153"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18720553"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23415222"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818887"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17942895"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21859861"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15036647"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21738226"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15865929"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32460033"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26723501"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28401005"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185512"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24185510"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17585334"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16906222"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/34287805"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29021619"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19693097"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15931174"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26385482"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28882436"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16810332"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31316060"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12483515"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23370117"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11979449"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28916367"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28873162"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12466114"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24788697"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24764124"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12065746"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16556909"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16428451"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18257128"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28057663"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24202391"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16736282"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22897840"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154587"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32195033"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22325354"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21527953"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17910759"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30971826"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22983061"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177437"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30177435"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23394205"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26015868"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7545954"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28678350"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19189211"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29670134"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19789326"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19629035"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24060863"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17440164"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18954712"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22825331"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31015319"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19654294"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166982"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23423489"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19602291"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11048728"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166975"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14559807"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28687616"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18166979"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513401"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19383921"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29053959"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26451490"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19005492"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23442139"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971340"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24504028"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23680151"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20154705"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11447276"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28394338"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18591545"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25366685"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23239809"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30900310"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9002670"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829965"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15328174"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829966"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22960745"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29945991"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21317883"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15829967"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22330607"
"http://purl.jp/bio/10/colil/id/18264088","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18256616"
