"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185329"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185330"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185331"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185340"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185341"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185342"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185343"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185336"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185337"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185338"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185339"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185228"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185229"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185230"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185231"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185226"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185227"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185236"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185237"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185238"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185239"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185232"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185233"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185234"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185235"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185244"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185245"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185246"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185247"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185240"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185241"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185242"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185243"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185252"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185253"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185254"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185255"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185248"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185249"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185250"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185251"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185260"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185261"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185262"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185263"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185256"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185257"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185258"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185259"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185268"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185269"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185270"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185271"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185264"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185265"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185266"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185267"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185276"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185277"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185278"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185279"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185272"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185273"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185274"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185275"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185348"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185349"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185350"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185351"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185344"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185345"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185346"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185347"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185352"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185353"
"http://purl.jp/bio/10/colil/id/20171103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b426185354"
"nodeID://b426185226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185226","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b426185226","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19327996"
"nodeID://b426185227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185227","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b426185227","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21262772"
"nodeID://b426185228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185228","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b426185228","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19836237"
"nodeID://b426185229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185229","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b426185229","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19062280"
"nodeID://b426185230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185230","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b426185230","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18328708"
"nodeID://b426185231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185231","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b426185231","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17317633"
"nodeID://b426185232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185232","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b426185232","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21593588"
"nodeID://b426185233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185233","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b426185233","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17478426"
"nodeID://b426185234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185234","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185234","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20551432"
"nodeID://b426185235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185235","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185235","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20624913"
"nodeID://b426185236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185236","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185236","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17889654"
"nodeID://b426185237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23985307"
"nodeID://b426185238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24619172"
"nodeID://b426185239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16607288"
"nodeID://b426185240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15766530"
"nodeID://b426185241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b426185241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16061636"
"nodeID://b426185242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15197186"
"nodeID://b426185243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15037617"
"nodeID://b426185244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b426185245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19741643"
"nodeID://b426185246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22075148"
"nodeID://b426185247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21730291"
"nodeID://b426185248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185248","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26057687"
"nodeID://b426185249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185249","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185249","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15067004"
"nodeID://b426185250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185250","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185250","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12493777"
"nodeID://b426185251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185251","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185251","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16314523"
"nodeID://b426185252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185252","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185252","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16135814"
"nodeID://b426185253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185253","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185253","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16674920"
"nodeID://b426185254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185254","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185254","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21233212"
"nodeID://b426185255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185255","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185255","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21071413"
"nodeID://b426185256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185256","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185256","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11102376"
"nodeID://b426185257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185257","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185257","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25601544"
"nodeID://b426185258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185258","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185258","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21539912"
"nodeID://b426185259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185259","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185259","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15147269"
"nodeID://b426185260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185260","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185260","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18158288"
"nodeID://b426185261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185261","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185261","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25912875"
"nodeID://b426185262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185262","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185262","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17974916"
"nodeID://b426185263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185263","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185263","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19878874"
"nodeID://b426185264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185264","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185264","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26305214"
"nodeID://b426185265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185265","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185265","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22904328"
"nodeID://b426185266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185266","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185266","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25936524"
"nodeID://b426185267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185267","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185267","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23431053"
"nodeID://b426185268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185268","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185268","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897809"
"nodeID://b426185269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185269","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b426185269","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12941273"
"nodeID://b426185270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b426185270","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
