"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058018"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058019"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058020"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058021"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058022"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058023"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058024"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058025"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058026"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058027"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058028"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058029"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058030"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058031"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058032"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058033"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058034"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058035"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058036"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058037"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058038"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058039"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058040"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058041"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058042"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058043"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058044"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058045"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058046"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058047"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057984"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057985"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057986"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057987"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057988"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057989"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057990"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057991"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057992"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057993"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057994"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057995"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057996"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057997"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057998"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057999"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058000"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058001"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058002"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058003"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058004"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058005"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058006"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058007"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058008"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058009"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058010"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058011"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058012"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058013"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058014"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310058015"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057952"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057953"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057954"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057955"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057956"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057957"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057958"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057959"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057960"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057961"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057962"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057963"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057964"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057965"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057966"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057967"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057968"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057969"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057970"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057971"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057972"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057973"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057974"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057975"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057976"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057977"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057978"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057979"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057980"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057981"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057982"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057983"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057920"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057921"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057922"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057923"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057924"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057925"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057926"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057927"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057928"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057929"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057930"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057931"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057932"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057933"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057934"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057935"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057936"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057937"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057938"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057939"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057940"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057941"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057942"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057943"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057944"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057945"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057946"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057947"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057948"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057949"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057950"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057951"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057888"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057889"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057890"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057891"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057892"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057893"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057894"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057895"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057896"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057897"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057898"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057899"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057900"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057901"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057902"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057903"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057904"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057905"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057906"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057907"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057908"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057909"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057910"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057911"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057912"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057913"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057914"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057915"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057916"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057917"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057918"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057919"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057870"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057871"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057872"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057873"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057874"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057875"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057876"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057877"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057878"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057879"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057880"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057881"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057882"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057883"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057884"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057885"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057886"
"http://purl.jp/bio/10/colil/id/15958579","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b310057887"
"nodeID://b310057870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057870","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b310057870","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18654426"
"nodeID://b310057871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057871","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b310057871","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16161993"
"nodeID://b310057872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057872","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b310057872","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15916424"
"nodeID://b310057873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057873","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b310057873","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20131876"
"nodeID://b310057874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b310057874","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b310057874","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24995512"
