"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28069497"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23114605"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1689217"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26598325"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25900055"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24885550"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19350385"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415867"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22684804"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20307513"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24406153"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26097566"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21839917"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23790207"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18692128"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9334309"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20107441"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16682018"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24721238"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24438519"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11358439"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9600212"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11986659"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16173073"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23484157"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19194443"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29316845"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25505323"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9321701"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26804026"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25979861"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23530235"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25578260"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11114257"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20008127"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23561443"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21087927"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19418545"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19496067"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26321199"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27702783"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144859"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15144853"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12202033"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30503258"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9219976"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18188099"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26917272"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12408842"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17403033"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1553558"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22933014"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19160500"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14709544"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19884657"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7360259"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12528188"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23758598"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24747576"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21753849"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896442"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19896443"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9616125"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26561800"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24811379"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17687043"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23594743"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9519256"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16846377"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23371901"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26109658"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870730"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24264436"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16870736"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139917"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12139924"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19645530"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9370229"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17355025"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6304520"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26748418"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17950280"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22740833"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24997607"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15016081"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14550778"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25422640"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29437957"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26166567"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26423932"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23891888"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26861995"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21886162"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24360883"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20502524"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25132469"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32051591"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25761585"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21046556"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9614237"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28099414"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16172374"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29279310"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21673720"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7679565"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24790202"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21596037"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33609461"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24123239"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16415309"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16339643"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30371964"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23859435"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22573254"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1623522"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12967562"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183012"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9651218"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28117356"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12221095"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4078630"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10748519"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22985366"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29545511"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14011122"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18285802"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6361287"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27638205"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22080976"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27497528"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18522848"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10966617"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30929900"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25123310"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16924107"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14012334"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11161592"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25278785"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23746839"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10521353"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319688"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271661"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22743772"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25319708"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/883766"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16763038"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10915567"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30638745"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12948354"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9800272"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18461168"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16015332"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22270188"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26235341"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15496664"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18178625"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19436263"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21656856"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11780869"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10407048"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16483793"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25452166"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/33704579"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29395056"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24068802"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26099215"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19773354"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8566208"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14572468"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17611231"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18927205"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10192772"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11006983"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24905596"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30968471"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15604411"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29717413"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20836253"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16730456"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18090921"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20686613"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21333647"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23022658"
"http://purl.jp/bio/10/colil/id/20887953","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17704767"
