"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20693986"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21252623"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10932094"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7605627"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28283239"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22433842"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9887101"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16332536"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22267086"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12475957"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25348719"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996942"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14617080"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23620051"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8673465"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22052916"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28711444"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8689682"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16716247"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23797661"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15469822"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18065439"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11487050"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18353969"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21689593"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17804238"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26858267"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17296794"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17728716"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21885730"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23349293"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26942673"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26384664"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21944719"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19605646"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22233676"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23727017"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22936770"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9230308"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721514"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19477917"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24634514"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9048477"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19052620"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5968972"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11553726"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25476451"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17721437"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21697531"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17347651"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21145355"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23434681"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15096522"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18806802"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22817841"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17444508"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17624330"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24399447"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23868258"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17884824"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18691181"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19546216"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15985469"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26935475"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26571212"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28442746"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27647893"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17362197"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073494"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15452144"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23630499"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27423788"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15781809"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16103352"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32554627"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7033239"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31217603"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11703942"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8522592"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18515060"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11413485"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19671539"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20303493"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20079867"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12832068"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26627931"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23800141"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25658205"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30988424"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29107503"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14975249"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25176603"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25147362"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22114354"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25955210"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25955211"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21179058"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23732471"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25955201"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15087508"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14596939"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11810270"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28111078"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701560"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26305956"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24055366"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29092894"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14657485"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16186251"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9382873"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22006021"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21372848"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16829229"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25012575"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24429632"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098416"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15899901"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10871882"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9894873"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19581419"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19659442"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19061483"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/38751"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11479626"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12419244"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017080"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017079"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12759376"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9027314"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16113651"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22793879"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21149567"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22889933"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12598526"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19453275"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27023847"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18690244"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16297067"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22474357"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9891785"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24898248"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19239245"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17553808"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18092941"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23277535"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24408874"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21385840"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18314333"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12783892"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14871829"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11514614"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20231166"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11165513"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31585519"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24687277"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29068134"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6783667"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19426874"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20203610"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17541427"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038183"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038181"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11038182"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24431221"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28636943"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26816379"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27252377"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428112"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20428113"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18316077"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22564413"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18599615"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19808793"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15356267"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28615318"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28348166"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22326220"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21115803"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12372989"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21232014"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10559975"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12087096"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17145957"
"http://purl.jp/bio/10/colil/id/8204911","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24884669"
