"subject","predicate","object"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174267"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174268"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174269"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174270"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174271"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174256"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174257"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174258"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174259"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174260"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174261"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174262"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174263"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174248"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174249"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174250"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174251"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174252"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174253"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174254"
"nodeID://b16174247","http://purl.org/spar/doco/contains","nodeID://b16174255"
"nodeID://b16174248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Blockade of MMP-9 activity by pharmacological inhibitors or gene knockout strategies provide protective effects against cerebral ischemia [>>39<<,40]. Moreover, the gram-positive bacterium Streptococcus pneumoniae is the most common cause of acute bacterial meningitis worldwide [41,42], revealing a close relationship between LTA challenges and CNS diseases. The pathogenic"
"nodeID://b16174248","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11559745"
"nodeID://b16174249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174249","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Blockade of MMP-9 activity by pharmacological inhibitors or gene knockout strategies provide protective effects against cerebral ischemia [39,>>40<<]. Moreover, the gram-positive bacterium Streptococcus pneumoniae is the most common cause of acute bacterial meningitis worldwide [41,42], revealing a close relationship between LTA challenges and CNS diseases. The pathogenic progression"
"nodeID://b16174249","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17301159"
"nodeID://b16174250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174250","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, the gram-positive bacterium Streptococcus pneumoniae is the most common cause of acute bacterial meningitis worldwide [>>41<<,42], revealing a close relationship between LTA challenges and CNS diseases."
"nodeID://b16174250","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18799677"
"nodeID://b16174251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174251","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, the gram-positive bacterium Streptococcus pneumoniae is the most common cause of acute bacterial meningitis worldwide [41,>>42<<], revealing a close relationship between LTA challenges and CNS diseases."
"nodeID://b16174251","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12826449"
"nodeID://b16174252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174252","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The pathogenic progression involves glial activation and TLR2 signaling stimulated by LTA, which are linked to inflammatory neurodegeneration [>>9<<-11]. Additionally, LTA exhibits detrimental effects on brain cellular functions, including induction of apoptosis, production of oxidative stresses and disruption of BBB following group B Streptococcus or Staphylococcus aureus challenge"
"nodeID://b16174252","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16144539"
"nodeID://b16174252","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16785556"
"nodeID://b16174252","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17956303"
"nodeID://b16174253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174253","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","LTA exhibits detrimental effects on brain cellular functions, including induction of apoptosis, production of oxidative stresses and disruption of BBB following group B Streptococcus or Staphylococcus aureus challenge in the CNS [>>9<<-11]. Despite an obviously important role of LTA in brain diseases, the processes by which LTA was implicated in astrocytic functions are not completely understood."
"nodeID://b16174253","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16144539"
"nodeID://b16174253","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16785556"
"nodeID://b16174253","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17956303"
"nodeID://b16174254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174254","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our recent studies have demonstrated that c-Src-dependent NF-κB and Ca2+/CaMKII-dependent JNK/c-Jun pathways mediate LTA-induced MMP-9 expression and cell migration in RBA-1 cells [>>43<<,44]. Here, we further demonstrated that a PKCα/Nox2/ROS-dependent ATF2/AP-1 and p300 pathway is also involved in LTA-induced MMP-9 expression and cell migration in brain astrocytes (Figure 7b). Based on these findings, Figure 7c depicts a"
"nodeID://b16174254","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/10381209"
"nodeID://b16174255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174255","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Our recent studies have demonstrated that c-Src-dependent NF-κB and Ca2+/CaMKII-dependent JNK/c-Jun pathways mediate LTA-induced MMP-9 expression and cell migration in RBA-1 cells [43,>>44<<]. Here, we further demonstrated that a PKCα/Nox2/ROS-dependent ATF2/AP-1 and p300 pathway is also involved in LTA-induced MMP-9 expression and cell migration in brain astrocytes (Figure 7b). Based on these findings, Figure 7c depicts a"
"nodeID://b16174255","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/14578353"
"nodeID://b16174256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174256","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The ROS may exert a key role in the normal physiological functions and the inflammatory responses [>>22<<,45]. Several lines of evidence have indicated that ROS play a causative role in numerous disease pathologies such as ischemia/reperfusion injury and degenerative diseases such as atherosclerosis, arthritis and neurodegeneration [24,25]."
"nodeID://b16174256","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16978905"
"nodeID://b16174257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174257","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The ROS may exert a key role in the normal physiological functions and the inflammatory responses [22,>>45<<]. Several lines of evidence have indicated that ROS play a causative role in numerous disease pathologies such as ischemia/reperfusion injury and degenerative diseases such as atherosclerosis, arthritis and neurodegeneration [24,25]."
"nodeID://b16174257","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16207877"
"nodeID://b16174258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174258","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several lines of evidence have indicated that ROS play a causative role in numerous disease pathologies such as ischemia/reperfusion injury and degenerative diseases such as atherosclerosis, arthritis and neurodegeneration [>>24<<,25]. In the brain, the role of ROS extends to the control of vascular tone, which is tightly modulated by metabolic activity within neurons [21,23]. Increasing evidence also attributes the cellular damage in neurodegenerative disorders"
"nodeID://b16174258","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16805774"
"nodeID://b16174259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174259","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several lines of evidence have indicated that ROS play a causative role in numerous disease pathologies such as ischemia/reperfusion injury and degenerative diseases such as atherosclerosis, arthritis and neurodegeneration [24,>>25<<]. In the brain, the role of ROS extends to the control of vascular tone, which is tightly modulated by metabolic activity within neurons [21,23]. Increasing evidence also attributes the cellular damage in neurodegenerative disorders such"
"nodeID://b16174259","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11063054"
"nodeID://b16174260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174260","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the brain, the role of ROS extends to the control of vascular tone, which is tightly modulated by metabolic activity within neurons [>>21<<,23]. Increasing evidence also attributes the cellular damage in neurodegenerative disorders such as AD to oxidative stress that is due to the generation of free radicals implicated in brain inflammatory disorders [24,25,45]. The effects"
"nodeID://b16174260","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18929509"
"nodeID://b16174261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174261","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the brain, the role of ROS extends to the control of vascular tone, which is tightly modulated by metabolic activity within neurons [21,>>23<<]. Increasing evidence also attributes the cellular damage in neurodegenerative disorders such as AD to oxidative stress that is due to the generation of free radicals implicated in brain inflammatory disorders [24,25,45]. The effects of"
"nodeID://b16174261","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12456489"
"nodeID://b16174262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174262","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Increasing evidence also attributes the cellular damage in neurodegenerative disorders such as AD to oxidative stress that is due to the generation of free radicals implicated in brain inflammatory disorders [>>24<<,25,45]. The effects of LTA on ROS generation have been reported in human renal [27] and tracheal diseases [26]. In this study, we found and confirmed that LTA-induced MMP-9 expression is mediated through Nox-dependent ROS generation in"
"nodeID://b16174262","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16805774"
"nodeID://b16174263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174263","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Increasing evidence also attributes the cellular damage in neurodegenerative disorders such as AD to oxidative stress that is due to the generation of free radicals implicated in brain inflammatory disorders [24,>>25<<,45]. The effects of LTA on ROS generation have been reported in human renal [27] and tracheal diseases [26]. In this study, we found and confirmed that LTA-induced MMP-9 expression is mediated through Nox-dependent ROS generation in RBA-1"
"nodeID://b16174263","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11063054"
"nodeID://b16174264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174264","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Increasing evidence also attributes the cellular damage in neurodegenerative disorders such as AD to oxidative stress that is due to the generation of free radicals implicated in brain inflammatory disorders [24,25,>>45<<]. The effects of LTA on ROS generation have been reported in human renal [27] and tracheal diseases [26]. In this study, we found and confirmed that LTA-induced MMP-9 expression is mediated through Nox-dependent ROS generation in RBA-1"
"nodeID://b16174264","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16207877"
"nodeID://b16174265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174265","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The effects of LTA on ROS generation have been reported in human renal [>>27<<] and tracheal diseases [26]."
"nodeID://b16174265","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12234295"
"nodeID://b16174266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174266","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The effects of LTA on ROS generation have been reported in human renal [27] and tracheal diseases [>>26<<]. In this study, we found and confirmed that LTA-induced MMP-9 expression is mediated through Nox-dependent ROS generation in RBA-1 cells (Figure 1). Consistently, many reports have also shown that ROS are a major signaling factor that"
"nodeID://b16174266","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18802114"
"nodeID://b16174267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174267","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Consistently, many reports have also shown that ROS are a major signaling factor that mediates microglial activation induced by inflammatory mediators, including LPS [>>46<<]. Herein we are the first group to establish that Nox-dependent ROS generation contributes to upregulation of MMP-9 induced by LTA in brain astrocytes."
"nodeID://b16174267","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15386527"
"nodeID://b16174268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174268","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Nox is considered to be a major source of ROS in several physiological and pathological processes [>>21<<,35]. To date, five Nox isotypes have been discovered, including Nox1-5 [34]. Several reports have shown that Nox1, Nox2 and Nox4 are expressed in brain cells [21,34], suggesting that these Nox isotypes may be essential for ROS generation."
"nodeID://b16174268","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18929509"
"nodeID://b16174269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174269","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The Nox is considered to be a major source of ROS in several physiological and pathological processes [21,>>35<<]. To date, five Nox isotypes have been discovered, including Nox1-5 [34]. Several reports have shown that Nox1, Nox2 and Nox4 are expressed in brain cells [21,34], suggesting that these Nox isotypes may be essential for ROS generation."
"nodeID://b16174269","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17237347"
"nodeID://b16174270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174270","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To date, five Nox isotypes have been discovered, including Nox1-5 [>>34<<]. Several reports have shown that Nox1, Nox2 and Nox4 are expressed in brain cells [21,34], suggesting that these Nox isotypes may be essential for ROS generation."
"nodeID://b16174270","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16987013"
"nodeID://b16174271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174271","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several reports have shown that Nox1, Nox2 and Nox4 are expressed in brain cells [>>21<<,34], suggesting that these Nox isotypes may be essential for ROS generation."
"nodeID://b16174271","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18929509"
"nodeID://b16174272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Several reports have shown that Nox1, Nox2 and Nox4 are expressed in brain cells [21,>>34<<], suggesting that these Nox isotypes may be essential for ROS generation."
"nodeID://b16174272","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16987013"
"nodeID://b16174273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174273","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results are consistent with previous studies showing that Nox is expressed in astrocytes, contributes to ROS generation [>>47<<,48] and leads to LPS-induced MMPs expression in Raw264.7 cells [49]."
"nodeID://b16174273","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19935767"
"nodeID://b16174274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174274","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results are consistent with previous studies showing that Nox is expressed in astrocytes, contributes to ROS generation [47,>>48<<] and leads to LPS-induced MMPs expression in Raw264.7 cells [49]."
"nodeID://b16174274","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8635688"
"nodeID://b16174275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174275","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results are consistent with previous studies showing that Nox is expressed in astrocytes, contributes to ROS generation [47,48] and leads to LPS-induced MMPs expression in Raw264.7 cells [>>49<<]. We also suggested that the LTA-stimulated p47phox-dependent Nox2/ROS signal and MMP-9 expression might be mediated through PKCα in RBA-1 cells (Figure 4). It is consistent with the report indicating that PKCα can phosphorylate p47phox,"
"nodeID://b16174275","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11402340"
"nodeID://b16174276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174276","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is consistent with the report indicating that PKCα can phosphorylate p47phox, and induce both its translocation and then Nox activation in human neutrophils [>>36<<]."
"nodeID://b16174276","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12056906"
"nodeID://b16174277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Here we focus on the roles of transcription factor AP-1, which is well known to be modulated during oxidative stress associated with inflammatory diseases [>>50<<]. Accumulating evidence has shown that MMP-9 is upregulated via an AP-1-dependent manner in various cell types [5,18]. Upon stimulation, ATF-2 is known to form heterodimers with Jun family transcription factors and bind to a specific AP-1"
"nodeID://b16174277","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17258390"
"nodeID://b16174278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174278","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Accumulating evidence has shown that MMP-9 is upregulated via an AP-1-dependent manner in various cell types [>>5<<,18]. Upon stimulation, ATF-2 is known to form heterodimers with Jun family transcription factors and bind to a specific AP-1 site in the promoter region of target genes, and enhances the gene transcription [51]. Our data showed that ATF-2"
"nodeID://b16174278","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15557194"
"nodeID://b16174279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174279","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Accumulating evidence has shown that MMP-9 is upregulated via an AP-1-dependent manner in various cell types [5,>>18<<]. Upon stimulation, ATF-2 is known to form heterodimers with Jun family transcription factors and bind to a specific AP-1 site in the promoter region of target genes, and enhances the gene transcription [51]. Our data showed that ATF-2"
"nodeID://b16174279","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18661553"
"nodeID://b16174280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174280","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Upon stimulation, ATF-2 is known to form heterodimers with Jun family transcription factors and bind to a specific AP-1 site in the promoter region of target genes, and enhances the gene transcription [>>51<<]. Our data showed that ATF-2 phosphorylation is essential for LTA-induced MMP-9 expression, determined by AP-1 inhibitor (TSIIA) (Figure 5). Such inhibitory effects were also confirmed by transfection with ATF-2 siRNA on MMP-9 expression"
"nodeID://b16174280","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16531007"
"nodeID://b16174281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174281","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Theses results are consistent with the mechanisms of MMP-2 expression in human breast epithelial cells [>>52<<]. Moreover, AP-1 binding sites have been identified in the MMP-9 gene promoter [3], which might explain the modulation exerted by LTA. Our data further showed that LTA enhanced phospho-ATF-2 binding to MMP-9 promoter, determined by a"
"nodeID://b16174281","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18315570"
"nodeID://b16174282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174282","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Moreover, AP-1 binding sites have been identified in the MMP-9 gene promoter [>>3<<], which might explain the modulation exerted by LTA."
"nodeID://b16174282","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/12203394"
"nodeID://b16174283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174283","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","These results suggested that LTA stimulated ATF-2/AP-1 phosphorylation and binding activity via a ROS-dependent pathway, consistent with ROS-dependent activation of ATF-2 being involved in H9c2 cells [>>53<<]."
"nodeID://b16174283","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21268080"
"nodeID://b16174284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174284","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","p300 is vital for the co-activation of several transcription factors such as AP-1 in the transcription machinery, which has a significant role in the activation of AP-1-mediated gene expression for proinflammatory mediators [>>39<<]. Our results indicated that p300 plays an important role in LTA-induced MMP-9 expression (Figure 6a)."
"nodeID://b16174284","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/11559745"
"nodeID://b16174285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174285","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It was consistent with previous studies indicating p300-dependent MMP-9 expression by BK or IL-1β in astrocytes [>>17<<,54] and a recent study showing that ROS-dependent p300 activation leads to cPLA2 expression by cigarette smoke extract in human tracheal smooth muscle cells [55]."
"nodeID://b16174285","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b16174286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174286","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It was consistent with previous studies indicating p300-dependent MMP-9 expression by BK or IL-1β in astrocytes [17,>>54<<] and a recent study showing that ROS-dependent p300 activation leads to cPLA2 expression by cigarette smoke extract in human tracheal smooth muscle cells [55]."
"nodeID://b16174286","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/8608589"
"nodeID://b16174287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174287","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","indicating p300-dependent MMP-9 expression by BK or IL-1β in astrocytes [17,54] and a recent study showing that ROS-dependent p300 activation leads to cPLA2 expression by cigarette smoke extract in human tracheal smooth muscle cells [>>55<<]. Subsequently, we also demonstrated that LTA-stimulated MMP-9 transcriptional activity via the same pathway by a wild-type rat MMP-9 promoter-luciferase reporter plasmid (pGL-MMP-9-Luc) construct (Figure 7a)."
"nodeID://b16174287","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19763735"
"nodeID://b16174288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174288","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cell motility is a fundamental process during embryonic development, wound healing, inflammatory responses and tumor metastasis [>>56<<]. It has been reported that MAPKs, NF-κB, AP-1 and MMP-9 [17,18] contribute to cell motility in different cell types."
"nodeID://b16174288","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/21092323"
"nodeID://b16174289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174289","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been reported that MAPKs, NF-κB, AP-1 and MMP-9 [>>17<<,18] contribute to cell motility in different cell types."
"nodeID://b16174289","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18240315"
"nodeID://b16174290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b16174290","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It has been reported that MAPKs, NF-κB, AP-1 and MMP-9 [17,>>18<<] contribute to cell motility in different cell types."
"nodeID://b16174290","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18661553"
"nodeID://b16174291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b16174291","http://purl.org/dc/elements/1.1/title","background"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174312"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174313"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174314"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174315"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174316"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174317"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174318"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174319"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174304"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174305"
"nodeID://b16174291","http://purl.org/spar/doco/contains","nodeID://b16174306"
