"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15925591"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10560654"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17621643"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11236774"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19359588"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096010"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11691952"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17243175"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22699898"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19840551"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11506399"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22776033"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19822211"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11823806"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20018408"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886368"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21267400"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26095251"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20623538"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20094048"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7729574"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7760096"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18450476"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22882466"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22071102"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29996095"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395858"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395856"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18583543"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395861"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2100251"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11692034"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11071754"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016522"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395845"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395844"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21375489"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395847"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21395854"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26528139"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8608856"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11801336"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30929900"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10469590"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17261746"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28974640"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061753"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14513354"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17030986"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1542376"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26217191"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28196689"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2461434"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16354541"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26061751"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20098701"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8581317"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016545"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10581084"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259646"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11163886"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136056"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25340004"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20052410"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964994"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15964995"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16340955"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7561828"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23985834"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22951928"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259115"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100404"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8857538"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19862344"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16226447"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21814201"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18186084"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12557203"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23122289"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16136171"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19375666"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11044412"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29511131"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19363795"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25100532"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22271661"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786415"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786416"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786414"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786417"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9850047"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28886007"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19279265"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11144350"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11704762"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9061648"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16623840"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19166833"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29100013"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26240036"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19458544"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23642365"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19841742"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5721256"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5721257"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15905573"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20073084"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18689796"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18786562"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22016188"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19762341"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916878"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12445634"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4110397"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17317045"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2435770"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12838272"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9916792"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19096776"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22811456"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8962152"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26373279"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17640523"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676811"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23872599"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26411905"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24390343"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1665554"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14681189"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20929733"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23040476"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31805262"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17442065"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1380434"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12244323"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25936875"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669428"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12097488"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20517983"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17846796"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12431220"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15704220"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10027293"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29625071"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19439592"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11507641"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12562521"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30747918"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633196"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20552017"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19633169"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581784"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12837622"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11060228"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18669500"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17575139"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/32015528"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11481280"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21376230"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16344112"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21557970"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29608137"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18284664"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10220454"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25223700"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20436478"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22700217"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10338318"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22081159"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/4966809"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26304036"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18687773"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7002963"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15629701"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15629702"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28766905"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11145196"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26238359"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18575457"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27092050"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22952666"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7601337"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22581183"
"http://purl.jp/bio/10/colil/id/10380923","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15505221"
