"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294121"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294122"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294123"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294124"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294125"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294126"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294127"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294112"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294113"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294114"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294115"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294116"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294117"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294118"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294119"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294104"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294105"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294106"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294107"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294108"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294109"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294110"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294111"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294096"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294097"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294098"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294099"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294100"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294101"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294102"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294103"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294088"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294089"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294090"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294091"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294092"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294093"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294094"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294095"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294080"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294081"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294082"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294083"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294084"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294085"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294086"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294087"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294160"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294161"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294152"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294153"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294154"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294155"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294156"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294157"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294158"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294159"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294144"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294145"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294146"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294147"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294148"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294149"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294150"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294151"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294008"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294009"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294010"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294011"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294012"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294013"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294014"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294015"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294000"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294001"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294002"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294003"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294004"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294005"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294006"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294007"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423293998"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423293999"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294072"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294073"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294074"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294075"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294076"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294077"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294078"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294079"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294064"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294065"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294066"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294067"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294068"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294069"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294070"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294071"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294056"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294057"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294058"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294059"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294060"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294061"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294062"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294063"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294048"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294049"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294050"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294051"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294052"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294053"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294054"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294055"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294040"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294041"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294042"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294043"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294044"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294045"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294046"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294047"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294032"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294033"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294034"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294035"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294036"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294037"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294038"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294039"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294024"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294025"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294026"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294027"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294028"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294029"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294030"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294031"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294016"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294017"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294018"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294019"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294020"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294021"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294022"
"http://purl.jp/bio/10/colil/id/20082318","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b423294023"
"nodeID://b423293998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423293998","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",16
"nodeID://b423293998","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19563763"
"nodeID://b423293999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423293999","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",12
"nodeID://b423293999","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340960"
"nodeID://b423294000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294000","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",11
"nodeID://b423294000","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16340959"
"nodeID://b423294001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294001","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b423294001","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19896937"
"nodeID://b423294002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294002","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b423294002","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21078993"
"nodeID://b423294003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294003","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294003","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18940735"
"nodeID://b423294004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294004","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294004","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21167805"
"nodeID://b423294005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294005","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294005","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19128792"
"nodeID://b423294006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294006","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19218090"
"nodeID://b423294007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294007","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294007","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797317"
"nodeID://b423294008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294008","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294008","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21440535"
"nodeID://b423294009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294009","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294009","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17303754"
"nodeID://b423294010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294010","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b423294010","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19797770"
"nodeID://b423294011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294011","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b423294011","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19502486"
"nodeID://b423294012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294012","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b423294012","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12204282"
"nodeID://b423294013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294013","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b423294013","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21176204"
"nodeID://b423294014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b423294014","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
