"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079709"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079710"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079711"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079704"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079705"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079706"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079707"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079684"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079685"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079686"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079687"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079680"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079681"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079682"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079683"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079692"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079693"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079694"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079695"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079688"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079689"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079690"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079691"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079796"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079797"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079798"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079799"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079792"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079793"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079794"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079795"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079804"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079805"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079806"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079807"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079800"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079801"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079802"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079803"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079780"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079781"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079782"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079783"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079776"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079777"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079778"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079779"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079788"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079789"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079790"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079791"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079784"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079785"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079786"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079787"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079764"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079765"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079766"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079767"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079760"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079761"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079762"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079763"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079772"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079773"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079774"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079775"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079768"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079769"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079770"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079771"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079748"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079749"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079750"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079751"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079744"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079745"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079746"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079747"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079756"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079757"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079758"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079759"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079752"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079753"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079754"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079755"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079844"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079845"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079840"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079841"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079842"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079843"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079828"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079829"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079830"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079831"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079824"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079825"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079826"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079827"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079836"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079837"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079838"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079839"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079832"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079833"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079834"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079835"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079812"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079813"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079814"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079815"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079808"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079809"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079810"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079811"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079820"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079821"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079822"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079823"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079816"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079817"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079818"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079819"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079677"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079678"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079679"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079732"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079733"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079734"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079735"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079728"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079729"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079730"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079731"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079740"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079741"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079742"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079743"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079736"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079737"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079738"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079739"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079716"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079717"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079718"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079719"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079712"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079713"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079714"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079715"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079724"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079725"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079726"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079727"
"http://purl.jp/bio/10/colil/id/18172006","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b368079720"
"nodeID://b368079677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079677","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368079677","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22237106"
"nodeID://b368079678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079678","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b368079678","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15472075"
"nodeID://b368079679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079679","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b368079679","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12086890"
"nodeID://b368079680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079680","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079680","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19458356"
"nodeID://b368079681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079681","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079681","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17344859"
"nodeID://b368079682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079682","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079682","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20228800"
"nodeID://b368079683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079683","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079683","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18362173"
"nodeID://b368079684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079684","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079684","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17873882"
"nodeID://b368079685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079685","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079685","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19494353"
"nodeID://b368079686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079686","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b368079686","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15774621"
"nodeID://b368079687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079687","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368079687","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7994022"
"nodeID://b368079688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079688","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b368079688","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20073070"
"nodeID://b368079689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b368079689","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
