"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548166"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548167"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548168"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548169"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548170"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548171"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548172"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548173"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548174"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548175"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548176"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548177"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548178"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548179"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548180"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548181"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548182"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548183"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548184"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548185"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548186"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548187"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548188"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548189"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548190"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548191"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548256"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548257"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548258"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548259"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548260"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548261"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548262"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548263"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548264"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548265"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548266"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548267"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548268"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548269"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548270"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548271"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548272"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548273"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548274"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548275"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548276"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548277"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548278"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548279"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548280"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548281"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548282"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548283"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548284"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548285"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548286"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548287"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548224"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548225"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548226"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548227"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548228"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548229"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548230"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548231"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548232"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548233"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548234"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548235"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548236"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548237"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548238"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548239"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548240"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548241"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548242"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548243"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548244"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548245"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548246"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548247"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548248"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548249"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548250"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548251"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548252"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548253"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548254"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548255"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548288"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548289"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548290"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548291"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548292"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548293"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548294"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548295"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548296"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548297"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548298"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548299"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548300"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548301"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548302"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548303"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548304"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548305"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548306"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548307"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548308"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548309"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548310"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548311"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548312"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548313"
"http://purl.jp/bio/10/colil/id/3918894","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b184548314"
"nodeID://b184548166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184548166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19515698"
"nodeID://b184548167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184548167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21385708"
"nodeID://b184548168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548168","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b184548168","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9657151"
"nodeID://b184548169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548169","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184548169","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26474042"
"nodeID://b184548170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184548170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16269336"
"nodeID://b184548171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b184548171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16182527"
"nodeID://b184548172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19029041"
"nodeID://b184548173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/5001010"
"nodeID://b184548174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17360439"
"nodeID://b184548175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19386657"
"nodeID://b184548176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16096061"
"nodeID://b184548177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21777576"
"nodeID://b184548178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29038308"
"nodeID://b184548179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11250149"
"nodeID://b184548180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14505573"
"nodeID://b184548181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11069888"
"nodeID://b184548182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20885854"
"nodeID://b184548183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23595269"
"nodeID://b184548184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8570608"
"nodeID://b184548185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17035294"
"nodeID://b184548186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17293093"
"nodeID://b184548187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548187","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548187","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26198204"
"nodeID://b184548188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548188","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548188","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24046320"
"nodeID://b184548189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548189","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548189","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21654799"
"nodeID://b184548190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548190","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548190","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23785055"
"nodeID://b184548191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548191","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548191","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11136981"
"nodeID://b184548192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548192","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548192","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24650915"
"nodeID://b184548193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b184548193","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b184548193","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10052458"
"nodeID://b184548194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
